date,browser,os,visits
2024-01-26,Amazon Silk,Android,164
2024-01-26,Firefox,Android,141
2024-01-26,Opera,Windows,126
2024-01-26,Edge,Android,121
2024-01-26,Firefox,Linux,117
2024-01-25,Chrome,Windows,55549
2024-01-25,Safari,iOS,27541
2024-01-25,Edge,Windows,19705
2024-01-25,Chrome,Android,17850
2024-01-25,Chrome,Macintosh,4911
2024-01-25,Safari,Macintosh,4568
2024-01-25,Chrome,iOS,3719
2024-01-25,Chrome,Chrome OS,2081
2024-01-25,Firefox,Windows,1820
2024-01-25,Samsung Internet,Android,1117
2024-01-25,Chrome,Linux,658
2024-01-25,Android Webview,Android,344
2024-01-25,Safari (in-app),iOS,288
2024-01-25,Firefox,Macintosh,263
2024-01-25,Amazon Silk,Android,179
2024-01-25,Opera,Windows,143
2024-01-25,Firefox,Android,115
2024-01-25,Edge,Android,107
2024-01-24,Chrome,Windows,49336
2024-01-24,Safari,iOS,27778
2024-01-24,Edge,Windows,20793
2024-01-24,Chrome,Android,18417
2024-01-24,Chrome,Macintosh,5011
2024-01-24,Safari,Macintosh,4826
2024-01-24,Chrome,iOS,3688
2024-01-24,Chrome,Chrome OS,2086
2024-01-24,Firefox,Windows,1725
2024-01-24,Samsung Internet,Android,1231
2024-01-24,Chrome,Linux,671
2024-01-24,Android Webview,Android,324
2024-01-24,Safari (in-app),iOS,308
2024-01-24,Firefox,Macintosh,251
2024-01-24,Amazon Silk,Android,171
2024-01-24,Opera,Windows,156
2024-01-24,Firefox,Android,110
2024-01-24,Firefox,Linux,106
2024-01-24,Edge,Android,105
2024-01-23,Chrome,Windows,49466
2024-01-23,Safari,iOS,28558
2024-01-23,Edge,Windows,20806
2024-01-23,Chrome,Android,19177
2024-01-23,Safari,Macintosh,5002
2024-01-23,Chrome,Macintosh,4909
2024-01-23,Chrome,iOS,3811
2024-01-23,Chrome,Chrome OS,2174
2024-01-23,Firefox,Windows,1707
2024-01-23,Samsung Internet,Android,1161
2024-01-23,Chrome,Linux,841
2024-01-23,Android Webview,Android,354
2024-01-23,Safari (in-app),iOS,323
2024-01-23,Firefox,Macintosh,265
2024-01-23,Amazon Silk,Android,161
2024-01-23,Opera,Windows,143
2024-01-23,Firefox,Android,110
2024-01-23,Edge,Android,108
2024-01-23,Firefox,Linux,108
2024-01-22,Chrome,Windows,44659
2024-01-22,Safari,iOS,27701
2024-01-22,Edge,Windows,19869
2024-01-22,Chrome,Android,18848
2024-01-22,Chrome,Macintosh,5054
2024-01-22,Safari,Macintosh,4999
2024-01-22,Chrome,iOS,3641
2024-01-22,Chrome,Chrome OS,1985
2024-01-22,Firefox,Windows,1670
2024-01-22,Samsung Internet,Android,1174
2024-01-22,Chrome,Linux,721
2024-01-22,Android Webview,Android,346
2024-01-22,Safari (in-app),iOS,341
2024-01-22,Firefox,Macintosh,238
2024-01-22,Amazon Silk,Android,169
2024-01-22,Opera,Windows,158
2024-01-22,Firefox,Linux,109
2024-01-22,Edge,Android,104
2024-01-22,Firefox,Android,104
2024-01-21,Safari,iOS,21565
2024-01-21,Chrome,Android,14969
2024-01-21,Chrome,Windows,8591
2024-01-21,Edge,Windows,3481
2024-01-21,Safari,Macintosh,3339
2024-01-21,Chrome,iOS,3044
2024-01-21,Chrome,Macintosh,2669
2024-01-21,Chrome,Chrome OS,1108
2024-01-21,Samsung Internet,Android,988
2024-01-21,Chrome,Linux,608
2024-01-21,Firefox,Windows,500
2024-01-21,Safari (in-app),iOS,344
2024-01-21,Android Webview,Android,319
2024-01-21,Firefox,Macintosh,144
2024-01-21,Amazon Silk,Android,136
2024-01-21,Firefox,Android,132
2024-01-21,Opera,Windows,107
2024-01-20,Safari,iOS,21440
2024-01-20,Chrome,Android,14884
2024-01-20,Chrome,Windows,8951
2024-01-20,Edge,Windows,3487
2024-01-20,Safari,Macintosh,3259
2024-01-20,Chrome,iOS,2957
2024-01-20,Chrome,Macintosh,2418
2024-01-20,Chrome,Chrome OS,1019
2024-01-20,Samsung Internet,Android,961
2024-01-20,Chrome,Linux,647
2024-01-20,Firefox,Windows,556
2024-01-20,Android Webview,Android,327
2024-01-20,Safari (in-app),iOS,299
2024-01-20,Firefox,Macintosh,153
2024-01-20,Amazon Silk,Android,142
2024-01-20,Opera,Windows,103
2024-01-19,Chrome,Windows,40758
2024-01-19,Safari,iOS,25794
2024-01-19,Chrome,Android,17962
2024-01-19,Edge,Windows,16126
2024-01-19,Chrome,Macintosh,4267
2024-01-19,Safari,Macintosh,4038
2024-01-19,Chrome,iOS,3286
2024-01-19,Chrome,Chrome OS,1680
2024-01-19,Firefox,Windows,1381
2024-01-19,Samsung Internet,Android,1130
2024-01-19,Chrome,Linux,801
2024-01-19,Safari (in-app),iOS,318
2024-01-19,Android Webview,Android,287
2024-01-19,Firefox,Macintosh,214
2024-01-19,Amazon Silk,Android,165
2024-01-19,Opera,Windows,141
2024-01-19,Firefox,Linux,114
2024-01-19,Edge,Android,106
2024-01-19,Firefox,Android,103
