date,browser,os,visits
2024-03-03,Edge,Android,2044
2024-03-03,Firefox,Linux,1826
2024-03-03,Edge,Macintosh,983
2024-03-03,Mozilla Compatible Agent,Macintosh,833
2024-03-03,Samsung Internet,Linux,741
2024-03-03,Opera,Android,586
2024-03-03,Internet Explorer,Windows,514
2024-03-03,Edge,Linux,314
2024-03-03,(not set),Android,252
2024-03-03,YaBrowser,Windows,211
2024-03-03,Opera,Macintosh,204
2024-03-02,Safari,iOS,1294477
2024-03-02,Chrome,Android,653282
2024-03-02,Chrome,Windows,507331
2024-03-02,Chrome,Macintosh,249012
2024-03-02,Edge,Windows,224366
2024-03-02,Chrome,iOS,129752
2024-03-02,Chrome,Linux,91384
2024-03-02,Safari,Macintosh,87562
2024-03-02,Samsung Internet,Android,51591
2024-03-02,Firefox,Windows,39509
2024-03-02,Chrome,Chrome OS,31300
2024-03-02,Android Webview,Android,29403
2024-03-02,Safari (in-app),iOS,13940
2024-03-02,Firefox,Macintosh,8948
2024-03-02,Amazon Silk,Android,3958
2024-03-02,Firefox,Android,2975
2024-03-02,(not set),(not set),2680
2024-03-02,Opera,Windows,2357
2024-03-02,Firefox,Linux,2346
2024-03-02,Edge,Android,2234
2024-03-02,Edge,Macintosh,1030
2024-03-02,Samsung Internet,Linux,891
2024-03-02,Mozilla Compatible Agent,Macintosh,805
2024-03-02,Opera,Android,557
2024-03-02,Internet Explorer,Windows,516
2024-03-02,Opera,Macintosh,200
2024-03-02,Edge,Linux,184
2024-03-02,(not set),Android,171
2024-03-02,YaBrowser,Windows,155
2024-03-01,Safari,iOS,1743924
2024-03-01,Chrome,Windows,943136
2024-03-01,Chrome,Android,860387
2024-03-01,Edge,Windows,420556
2024-03-01,Chrome,Macintosh,316552
2024-03-01,Chrome,iOS,167238
2024-03-01,Safari,Macintosh,114275
2024-03-01,Chrome,Linux,95099
2024-03-01,Samsung Internet,Android,67451
2024-03-01,Firefox,Windows,56695
2024-03-01,Chrome,Chrome OS,48551
2024-03-01,Android Webview,Android,36919
2024-03-01,Safari (in-app),iOS,17089
2024-03-01,Firefox,Macintosh,10439
2024-03-01,Amazon Silk,Android,4514
2024-03-01,Firefox,Android,3666
2024-03-01,Edge,Android,2977
2024-03-01,Opera,Windows,2861
2024-03-01,(not set),(not set),2789
2024-03-01,Firefox,Linux,2650
2024-03-01,Edge,Macintosh,1450
2024-03-01,Samsung Internet,Linux,1047
2024-03-01,Mozilla Compatible Agent,Macintosh,917
2024-03-01,Mozilla Compatible Agent,Windows,840
2024-03-01,Internet Explorer,Windows,671
2024-03-01,Opera,Android,651
2024-03-01,YaBrowser,Windows,388
2024-03-01,Mozilla Compatible Agent,(not set),368
2024-03-01,Edge,Linux,366
2024-03-01,Opera,Macintosh,244
2024-03-01,YaBrowser,Android,111
2024-02-29,Safari,iOS,1778880
2024-02-29,Chrome,Windows,1035090
2024-02-29,Chrome,Android,920225
2024-02-29,Edge,Windows,471207
2024-02-29,Chrome,Macintosh,342472
2024-02-29,Chrome,iOS,169076
2024-02-29,Safari,Macintosh,121270
2024-02-29,Chrome,Linux,92327
2024-02-29,Samsung Internet,Android,70689
2024-02-29,Firefox,Windows,59576
2024-02-29,Chrome,Chrome OS,51852
2024-02-29,Android Webview,Android,45797
2024-02-29,Safari (in-app),iOS,30301
2024-02-29,Firefox,Macintosh,11516
2024-02-29,Amazon Silk,Android,4666
2024-02-29,Firefox,Android,3862
2024-02-29,Edge,Android,3205
2024-02-29,Opera,Windows,3099
2024-02-29,(not set),(not set),2763
2024-02-29,Firefox,Linux,2473
2024-02-29,Edge,Macintosh,1553
2024-02-29,Samsung Internet,Linux,1093
2024-02-29,Mozilla Compatible Agent,Macintosh,987
2024-02-29,Internet Explorer,Windows,695
2024-02-29,Opera,Android,685
2024-02-29,YaBrowser,Windows,511
2024-02-29,Edge,Linux,429
2024-02-29,Opera,Macintosh,261
2024-02-29,Opera Mini,(not set),184
2024-02-28,Safari,iOS,1842377
2024-02-28,Chrome,Windows,1045585
2024-02-28,Chrome,Android,920217
2024-02-28,Edge,Windows,489038
2024-02-28,Chrome,Macintosh,357824
2024-02-28,Chrome,iOS,172660
2024-02-28,Safari,Macintosh,115079
2024-02-28,Chrome,Linux,108353
2024-02-28,Samsung Internet,Android,73157
2024-02-28,Firefox,Windows,60896
2024-02-28,Chrome,Chrome OS,52038
2024-02-28,Android Webview,Android,39087
2024-02-28,Safari (in-app),iOS,15265
2024-02-28,Firefox,Macintosh,11328
2024-02-28,Amazon Silk,Android,4734
2024-02-28,Firefox,Android,3771
2024-02-28,Opera,Windows,3218
2024-02-28,Edge,Android,3175
2024-02-28,Firefox,Linux,2782
2024-02-28,(not set),(not set),2745
2024-02-28,Edge,Macintosh,1572
2024-02-28,Samsung Internet,Linux,1104
2024-02-28,Mozilla Compatible Agent,Macintosh,878
2024-02-28,Opera,Android,673
2024-02-28,Internet Explorer,Windows,656
2024-02-28,YaBrowser,Windows,534
2024-02-28,Edge,Linux,480
2024-02-28,Opera,Macintosh,257
2024-02-28,YaBrowser,Android,142
2024-02-27,Safari,iOS,1966826
2024-02-27,Chrome,Windows,1095445
2024-02-27,Chrome,Android,970169
2024-02-27,Edge,Windows,486063
2024-02-27,Chrome,Macintosh,352527
2024-02-27,Chrome,iOS,186117
2024-02-27,Safari,Macintosh,119637
2024-02-27,Chrome,Linux,92864
2024-02-27,Samsung Internet,Android,79877
2024-02-27,Firefox,Windows,62520
2024-02-27,Chrome,Chrome OS,52385
2024-02-27,Android Webview,Android,39511
2024-02-27,Safari (in-app),iOS,15966
2024-02-27,Firefox,Macintosh,11301
2024-02-27,Amazon Silk,Android,4856
2024-02-27,Firefox,Android,4070
2024-02-27,Opera,Windows,3532
2024-02-27,Edge,Android,3510
2024-02-27,Firefox,Linux,2774
2024-02-27,(not set),(not set),2609
2024-02-27,Edge,Macintosh,1602
2024-02-27,Samsung Internet,Linux,1117
2024-02-27,Mozilla Compatible Agent,Macintosh,973
2024-02-27,YaBrowser,Windows,817
2024-02-27,Opera,Android,707
2024-02-27,Internet Explorer,Windows,684
2024-02-27,Edge,Linux,420
2024-02-27,Opera,Macintosh,293
2024-02-27,YaBrowser,Android,200
2024-02-26,Safari,iOS,1954760
2024-02-26,Chrome,Windows,1145014
2024-02-26,Chrome,Android,1013024
2024-02-26,Edge,Windows,507073
2024-02-26,Chrome,Macintosh,371022
2024-02-26,Chrome,iOS,183734
2024-02-26,Safari,Macintosh,124517
2024-02-26,Chrome,Linux,107213
2024-02-26,Samsung Internet,Android,75880
2024-02-26,Firefox,Windows,64353
2024-02-26,Chrome,Chrome OS,53861
2024-02-26,Android Webview,Android,37732
2024-02-26,Safari (in-app),iOS,15041
2024-02-26,Firefox,Macintosh,12136
2024-02-26,Amazon Silk,Android,4921
2024-02-26,Firefox,Android,3955
2024-02-26,Opera,Windows,3324
2024-02-26,Edge,Android,3315
2024-02-26,(not set),(not set),2763
2024-02-26,Firefox,Linux,2555
2024-02-26,Edge,Macintosh,1579
2024-02-26,YaBrowser,Windows,1290
2024-02-26,Samsung Internet,Linux,1209
2024-02-26,Mozilla Compatible Agent,Macintosh,936
2024-02-26,Opera,Android,731
2024-02-26,Internet Explorer,Windows,680
2024-02-26,Edge,Linux,348
2024-02-26,YaBrowser,Android,324
2024-02-26,Opera,Macintosh,294
2024-02-26,Mozilla Compatible Agent,Windows,149
2024-02-26,YaBrowser,iOS,118
2024-02-25,Safari,iOS,1265749
2024-02-25,Chrome,Android,633335
2024-02-25,Chrome,Windows,439939
2024-02-25,Chrome,Macintosh,237939
2024-02-25,Edge,Windows,195682
2024-02-25,Chrome,iOS,122883
2024-02-25,Chrome,Linux,89925
2024-02-25,Safari,Macintosh,79117
2024-02-25,Samsung Internet,Android,48135
2024-02-25,Firefox,Windows,33751
2024-02-25,Chrome,Chrome OS,30436
2024-02-25,Android Webview,Android,27102
2024-02-25,Safari (in-app),iOS,11013
2024-02-25,Firefox,Macintosh,8085
2024-02-25,Amazon Silk,Android,3715
2024-02-25,Firefox,Android,2837
2024-02-25,(not set),(not set),2746
2024-02-25,Opera,Windows,2378
2024-02-25,Edge,Android,2243
2024-02-25,Firefox,Linux,1782
2024-02-25,Edge,Macintosh,991
2024-02-25,Samsung Internet,Linux,822
2024-02-25,Mozilla Compatible Agent,Macintosh,745
2024-02-25,Opera,Android,568
2024-02-25,Internet Explorer,Windows,492
2024-02-25,YaBrowser,Windows,387
2024-02-25,YaBrowser,Android,253
2024-02-25,Edge,Linux,212
2024-02-25,Opera,Macintosh,210
2024-02-24,Safari,iOS,1559181
2024-02-24,Chrome,Android,821270
2024-02-24,Chrome,Windows,490790
2024-02-24,Chrome,Macintosh,231670
2024-02-24,Edge,Windows,213470
2024-02-24,Chrome,iOS,144484
2024-02-24,Chrome,Linux,90543
2024-02-24,Safari,Macintosh,82032
2024-02-24,Samsung Internet,Android,60145
2024-02-24,Firefox,Windows,37408
2024-02-24,Android Webview,Android,33016
2024-02-24,Chrome,Chrome OS,32321
2024-02-24,Safari (in-app),iOS,12763
2024-02-24,Firefox,Macintosh,8107
2024-02-24,Amazon Silk,Android,4242
2024-02-24,Firefox,Android,3261
2024-02-24,Edge,Android,2800
2024-02-24,(not set),(not set),2793
2024-02-24,Opera,Windows,2441
2024-02-24,Firefox,Linux,2357
2024-02-24,Samsung Internet,Linux,906
2024-02-24,Edge,Macintosh,901
2024-02-24,Mozilla Compatible Agent,Macintosh,762
2024-02-24,YaBrowser,Android,694
2024-02-24,Opera,Android,633
2024-02-24,YaBrowser,Windows,547
2024-02-24,Internet Explorer,Windows,482
2024-02-24,Opera,Macintosh,204
2024-02-24,YaBrowser,iOS,189
2024-02-24,Edge,Linux,187
2024-02-23,Safari,iOS,2219974
2024-02-23,Chrome,Android,1061914
2024-02-23,Chrome,Windows,1022223
2024-02-23,Edge,Windows,436531
2024-02-23,Chrome,Macintosh,315469
2024-02-23,Chrome,iOS,200450
2024-02-23,Safari,Macintosh,111007
2024-02-23,Chrome,Linux,95210
2024-02-23,Samsung Internet,Android,86043
2024-02-23,Firefox,Windows,56627
2024-02-23,Chrome,Chrome OS,48912
2024-02-23,Android Webview,Android,46473
2024-02-23,Safari (in-app),iOS,17898
2024-02-23,Firefox,Macintosh,9877
2024-02-23,Amazon Silk,Android,4658
2024-02-23,Firefox,Android,4073
2024-02-23,Edge,Android,3725
2024-02-23,Opera,Windows,3023
2024-02-23,(not set),(not set),2953
2024-02-23,Firefox,Linux,2349
2024-02-23,YaBrowser,Android,1435
2024-02-23,Edge,Macintosh,1374
2024-02-23,Samsung Internet,Linux,1156
2024-02-23,YaBrowser,Windows,953
2024-02-23,Opera,Android,937
2024-02-23,Mozilla Compatible Agent,Macintosh,910
2024-02-23,Internet Explorer,Windows,613
2024-02-23,YaBrowser,iOS,443
2024-02-23,Edge,Linux,280
2024-02-23,Opera,Macintosh,230
2024-02-22,Safari,iOS,2407474
2024-02-22,Chrome,Android,1231690
2024-02-22,Chrome,Windows,1040361
2024-02-22,Edge,Windows,479044
2024-02-22,Chrome,Macintosh,343957
2024-02-22,Chrome,iOS,219167
2024-02-22,Safari,Macintosh,124522
2024-02-22,Chrome,Linux,96831
2024-02-22,Samsung Internet,Android,94239
2024-02-22,Firefox,Windows,60855
2024-02-22,Chrome,Chrome OS,54281
2024-02-22,Android Webview,Android,49904
2024-02-22,Safari (in-app),iOS,18937
2024-02-22,Firefox,Macintosh,10761
2024-02-22,Amazon Silk,Android,5329
2024-02-22,Firefox,Android,4397
2024-02-22,Edge,Android,3745
2024-02-22,Opera,Windows,3170
2024-02-22,Firefox,Linux,2831
2024-02-22,(not set),(not set),2757
2024-02-22,Edge,Macintosh,1432
2024-02-22,Samsung Internet,Linux,1238
2024-02-22,Mozilla Compatible Agent,Macintosh,938
2024-02-22,Opera,Android,872
2024-02-22,Internet Explorer,Windows,667
2024-02-22,Edge,Linux,319
2024-02-22,YaBrowser,Windows,303
2024-02-22,Opera,Macintosh,247
2024-02-21,Safari,iOS,2994621
2024-02-21,Chrome,Android,1597794
2024-02-21,Chrome,Windows,1151187
2024-02-21,Edge,Windows,527458
2024-02-21,Chrome,Macintosh,373614
2024-02-21,Chrome,iOS,265511
2024-02-21,Safari,Macintosh,132947
2024-02-21,Samsung Internet,Android,114565
2024-02-21,Chrome,Linux,103375
2024-02-21,Firefox,Windows,67073
2024-02-21,Chrome,Chrome OS,59548
2024-02-21,Android Webview,Android,53077
2024-02-21,Safari (in-app),iOS,23662
2024-02-21,Firefox,Macintosh,11026
2024-02-21,Amazon Silk,Android,5773
2024-02-21,Firefox,Android,4919
2024-02-21,Edge,Android,4307
2024-02-21,Firefox,Linux,4192
2024-02-21,Opera,Windows,3578
2024-02-21,(not set),(not set),2814
2024-02-21,Edge,Macintosh,1572
2024-02-21,Samsung Internet,Linux,1352
2024-02-21,Mozilla Compatible Agent,Macintosh,1011
2024-02-21,Opera,Android,934
2024-02-21,Internet Explorer,Windows,672
2024-02-21,Edge,Linux,355
2024-02-21,YaBrowser,Windows,327
2024-02-21,Opera,Macintosh,284
2024-02-20,Safari,iOS,2795515
2024-02-20,Chrome,Android,1562304
2024-02-20,Chrome,Windows,1223287
2024-02-20,Edge,Windows,546129
2024-02-20,Chrome,Macintosh,382974
2024-02-20,Chrome,iOS,263011
2024-02-20,Safari,Macintosh,136734
2024-02-20,Samsung Internet,Android,112494
2024-02-20,Chrome,Linux,107891
2024-02-20,Firefox,Windows,67626
2024-02-20,Chrome,Chrome OS,60476
2024-02-20,Android Webview,Android,50916
2024-02-20,Safari (in-app),iOS,23300
2024-02-20,Firefox,Macintosh,11729
2024-02-20,Amazon Silk,Android,5708
2024-02-20,Firefox,Android,4978
2024-02-20,Edge,Android,4283
2024-02-20,Opera,Windows,3491
2024-02-20,Firefox,Linux,3364
2024-02-20,(not set),(not set),2794
2024-02-20,Edge,Macintosh,1676
2024-02-20,Samsung Internet,Linux,1384
2024-02-20,Mozilla Compatible Agent,Macintosh,972
2024-02-20,Opera,Android,966
2024-02-20,Internet Explorer,Windows,706
2024-02-20,YaBrowser,Windows,348
2024-02-20,Edge,Linux,312
2024-02-20,Opera,Macintosh,309
2024-02-19,Safari,iOS,2420334
2024-02-19,Chrome,Android,1250942
2024-02-19,Chrome,Windows,934086
2024-02-19,Edge,Windows,409366
2024-02-19,Chrome,Macintosh,352949
2024-02-19,Chrome,iOS,215842
2024-02-19,Safari,Macintosh,123472
2024-02-19,Chrome,Linux,95478
2024-02-19,Samsung Internet,Android,91561
2024-02-19,Firefox,Windows,60633
2024-02-19,Chrome,Chrome OS,47768
2024-02-19,Android Webview,Android,43203
2024-02-19,Safari (in-app),iOS,17115
2024-02-19,Firefox,Macintosh,11445
2024-02-19,Amazon Silk,Android,5263
2024-02-19,Firefox,Android,4434
2024-02-19,Edge,Android,3559
2024-02-19,Opera,Windows,3179
2024-02-19,(not set),(not set),2724
2024-02-19,Firefox,Linux,2639
2024-02-19,Edge,Macintosh,1546
2024-02-19,Mozilla Compatible Agent,Macintosh,1502
2024-02-19,Samsung Internet,Linux,1182
2024-02-19,Opera,Android,845
2024-02-19,Internet Explorer,Windows,536
2024-02-19,YaBrowser,Windows,320
2024-02-19,Edge,Linux,298
2024-02-19,Opera,Macintosh,278
2024-02-19,YaBrowser,Android,103
2024-02-18,Safari,iOS,1720420
2024-02-18,Chrome,Android,952811
2024-02-18,Chrome,Windows,461211
2024-02-18,Chrome,Macintosh,255637
2024-02-18,Edge,Windows,210198
2024-02-18,Chrome,iOS,169090
2024-02-18,Safari,Macintosh,89009
2024-02-18,Chrome,Linux,87837
2024-02-18,Samsung Internet,Android,68791
2024-02-18,Chrome,Chrome OS,36709
2024-02-18,Firefox,Windows,36289
2024-02-18,Android Webview,Android,35595
2024-02-18,Safari (in-app),iOS,14516
2024-02-18,Firefox,Macintosh,8210
2024-02-18,Amazon Silk,Android,4307
2024-02-18,Firefox,Android,3340
2024-02-18,Edge,Android,2782
2024-02-18,(not set),(not set),2715
2024-02-18,Opera,Windows,2458
2024-02-18,Firefox,Linux,1879
2024-02-18,Samsung Internet,Linux,954
2024-02-18,Edge,Macintosh,952
2024-02-18,Mozilla Compatible Agent,Macintosh,856
2024-02-18,Opera,Android,618
2024-02-18,Internet Explorer,Windows,459
2024-02-18,Edge,Linux,224
2024-02-18,Opera,Macintosh,177
2024-02-18,YaBrowser,Windows,167
2024-02-17,Safari,iOS,2730231
2024-02-17,Chrome,Android,1456776
2024-02-17,Chrome,Windows,536070
2024-02-17,Chrome,Macintosh,271053
2024-02-17,Chrome,iOS,247189
2024-02-17,Edge,Windows,246351
2024-02-17,Samsung Internet,Android,103746
2024-02-17,Safari,Macintosh,100075
2024-02-17,Chrome,Linux,95786
2024-02-17,Android Webview,Android,46691
2024-02-17,Chrome,Chrome OS,42803
2024-02-17,Firefox,Windows,42034
2024-02-17,Safari (in-app),iOS,23522
2024-02-17,Firefox,Macintosh,8273
2024-02-17,Amazon Silk,Android,5227
2024-02-17,Firefox,Android,4115
2024-02-17,Edge,Android,3445
2024-02-17,(not set),(not set),2794
2024-02-17,Opera,Windows,2768
2024-02-17,Firefox,Linux,2715
2024-02-17,Samsung Internet,Linux,1314
2024-02-17,Edge,Macintosh,965
2024-02-17,Opera,Android,795
2024-02-17,Mozilla Compatible Agent,Macintosh,788
2024-02-17,Internet Explorer,Windows,456
2024-02-17,Opera,Macintosh,207
2024-02-17,Edge,Linux,192
2024-02-17,YaBrowser,Windows,133
2024-02-16,Safari,iOS,3876133
2024-02-16,Chrome,Android,2060637
2024-02-16,Chrome,Windows,1110492
2024-02-16,Edge,Windows,486335
2024-02-16,Chrome,iOS,347397
2024-02-16,Chrome,Macintosh,345584
2024-02-16,Samsung Internet,Android,148345
2024-02-16,Safari,Macintosh,134821
2024-02-16,Chrome,Linux,98599
2024-02-16,Safari (in-app),iOS,81564
2024-02-16,Android Webview,Android,76016
2024-02-16,Chrome,Chrome OS,60450
2024-02-16,Firefox,Windows,60094
2024-02-16,Firefox,Macintosh,10027
2024-02-16,Firefox,Android,5746
2024-02-16,Amazon Silk,Android,5709
2024-02-16,Edge,Android,4600
2024-02-16,Opera,Windows,3353
2024-02-16,(not set),(not set),2759
2024-02-16,Firefox,Linux,2744
2024-02-16,Samsung Internet,Linux,1563
2024-02-16,Edge,Macintosh,1424
2024-02-16,Opera,Android,915
2024-02-16,Mozilla Compatible Agent,Macintosh,901
2024-02-16,Internet Explorer,Windows,608
2024-02-16,Edge,Linux,282
2024-02-16,Opera,Macintosh,249
2024-02-16,YaBrowser,Windows,233
2024-02-15,Safari,iOS,3591898
2024-02-15,Chrome,Android,2037548
2024-02-15,Chrome,Windows,1242623
2024-02-15,Edge,Windows,548205
2024-02-15,Chrome,Macintosh,369306
2024-02-15,Chrome,iOS,334873
2024-02-15,Samsung Internet,Android,151420
2024-02-15,Safari,Macintosh,145142
2024-02-15,Chrome,Linux,100119
2024-02-15,Android Webview,Android,67043
2024-02-15,Chrome,Chrome OS,66638
2024-02-15,Firefox,Windows,66339
2024-02-15,Safari (in-app),iOS,27045
2024-02-15,Firefox,Macintosh,11739
2024-02-15,Firefox,Android,6133
2024-02-15,Amazon Silk,Android,6054
2024-02-15,Edge,Android,4910
2024-02-15,Opera,Windows,3633
2024-02-15,(not set),(not set),2799
2024-02-15,Firefox,Linux,2740
2024-02-15,Samsung Internet,Linux,1640
2024-02-15,Edge,Macintosh,1630
2024-02-15,Opera,Android,1062
2024-02-15,Mozilla Compatible Agent,Macintosh,1036
2024-02-15,Internet Explorer,Windows,643
2024-02-15,Edge,Linux,325
2024-02-15,YaBrowser,Windows,293
2024-02-15,Opera,Macintosh,273
2024-02-14,Safari,iOS,2769267
2024-02-14,Chrome,Android,1595774
2024-02-14,Chrome,Windows,1158403
2024-02-14,Edge,Windows,483802
2024-02-14,Chrome,Macintosh,314569
2024-02-14,Chrome,iOS,251970
2024-02-14,Samsung Internet,Android,114171
2024-02-14,Safari,Macintosh,112543
2024-02-14,Chrome,Linux,109020
2024-02-14,Firefox,Windows,64137
2024-02-14,Android Webview,Android,53878
2024-02-14,Chrome,Chrome OS,52438
2024-02-14,Safari (in-app),iOS,16754
2024-02-14,Firefox,Macintosh,11357
2024-02-14,Amazon Silk,Android,5269
2024-02-14,Firefox,Android,4869
2024-02-14,Edge,Android,4072
2024-02-14,Opera,Windows,3246
2024-02-14,(not set),(not set),2776
2024-02-14,Firefox,Linux,2679
2024-02-14,Edge,Macintosh,1428
2024-02-14,Samsung Internet,Linux,1339
2024-02-14,Mozilla Compatible Agent,Macintosh,924
2024-02-14,Opera,Android,852
2024-02-14,Internet Explorer,Windows,642
2024-02-14,YaBrowser,Windows,303
2024-02-14,Edge,Linux,277
2024-02-14,Opera,Macintosh,245
2024-02-13,Safari,iOS,2810740
2024-02-13,Chrome,Android,1537592
2024-02-13,Chrome,Windows,1158014
2024-02-13,Edge,Windows,501288
2024-02-13,Chrome,Macintosh,361380
2024-02-13,Chrome,iOS,256246
2024-02-13,Safari,Macintosh,128069
2024-02-13,Samsung Internet,Android,112563
2024-02-13,Chrome,Linux,94057
2024-02-13,Firefox,Windows,65471
2024-02-13,Chrome,Chrome OS,59571
2024-02-13,Android Webview,Android,56599
2024-02-13,Safari (in-app),iOS,21030
2024-02-13,Firefox,Macintosh,11801
2024-02-13,Amazon Silk,Android,5732
2024-02-13,Firefox,Android,4965
2024-02-13,Edge,Android,4300
2024-02-13,Opera,Windows,3504
2024-02-13,Firefox,Linux,3061
2024-02-13,(not set),(not set),2796
2024-02-13,Edge,Macintosh,1538
2024-02-13,Samsung Internet,Linux,1434
2024-02-13,Mozilla Compatible Agent,Macintosh,966
2024-02-13,Opera,Android,921
2024-02-13,Internet Explorer,Windows,763
2024-02-13,Edge,Linux,312
2024-02-13,YaBrowser,Windows,298
2024-02-13,Opera,Macintosh,278
2024-02-12,Safari,iOS,2716159
2024-02-12,Chrome,Android,1493106
2024-02-12,Chrome,Windows,1177802
2024-02-12,Edge,Windows,525821
2024-02-12,Chrome,Macintosh,367452
2024-02-12,Chrome,iOS,250050
2024-02-12,Safari,Macintosh,130579
2024-02-12,Samsung Internet,Android,117146
2024-02-12,Chrome,Linux,107920
2024-02-12,Firefox,Windows,68548
2024-02-12,Chrome,Chrome OS,59974
2024-02-12,Android Webview,Android,54830
2024-02-12,Safari (in-app),iOS,23167
2024-02-12,Firefox,Macintosh,11515
2024-02-12,Amazon Silk,Android,5574
2024-02-12,Firefox,Android,5123
2024-02-12,Edge,Android,4158
2024-02-12,Opera,Windows,3784
2024-02-12,(not set),(not set),2851
2024-02-12,Firefox,Linux,2809
2024-02-12,Edge,Macintosh,1640
2024-02-12,Samsung Internet,Linux,1407
2024-02-12,Mozilla Compatible Agent,Macintosh,913
2024-02-12,Opera,Android,831
2024-02-12,Internet Explorer,Windows,780
2024-02-12,YaBrowser,Windows,312
2024-02-12,Edge,Linux,308
2024-02-12,Opera,Macintosh,295
2024-02-12,YaBrowser,Android,130
2024-02-11,Safari,iOS,1559627
2024-02-11,Chrome,Android,850715
2024-02-11,Chrome,Windows,374314
2024-02-11,Chrome,Macintosh,215390
2024-02-11,Edge,Windows,173572
2024-02-11,Chrome,iOS,151266
2024-02-11,Chrome,Linux,87979
2024-02-11,Safari,Macintosh,75116
2024-02-11,Samsung Internet,Android,66371
2024-02-11,Android Webview,Android,33234
2024-02-11,Chrome,Chrome OS,33112
2024-02-11,Firefox,Windows,30087
2024-02-11,Safari (in-app),iOS,11703
2024-02-11,Firefox,Macintosh,6520
2024-02-11,Amazon Silk,Android,4022
2024-02-11,Firefox,Android,3408
2024-02-11,(not set),(not set),2712
2024-02-11,Edge,Android,2632
2024-02-11,Opera,Windows,2337
2024-02-11,Firefox,Linux,1673
2024-02-11,Samsung Internet,Linux,905
2024-02-11,Edge,Macintosh,782
2024-02-11,Mozilla Compatible Agent,Macintosh,750
2024-02-11,Opera,Android,617
2024-02-11,Internet Explorer,Windows,502
2024-02-11,Edge,Linux,237
2024-02-11,Opera,Macintosh,179
2024-02-11,YaBrowser,Windows,154
2024-02-10,Safari,iOS,1911011
2024-02-10,Chrome,Android,1064676
2024-02-10,Chrome,Windows,491787
2024-02-10,Chrome,Macintosh,230278
2024-02-10,Edge,Windows,208460
2024-02-10,Chrome,iOS,186619
2024-02-10,Chrome,Linux,91299
2024-02-10,Safari,Macintosh,86389
2024-02-10,Samsung Internet,Android,79018
2024-02-10,Android Webview,Android,39579
2024-02-10,Firefox,Windows,38036
2024-02-10,Chrome,Chrome OS,36593
2024-02-10,Safari (in-app),iOS,14737
2024-02-10,Firefox,Macintosh,7756
2024-02-10,Amazon Silk,Android,4603
2024-02-10,Firefox,Android,3936
2024-02-10,Edge,Android,3148
2024-02-10,(not set),(not set),2831
2024-02-10,Opera,Windows,2643
2024-02-10,Firefox,Linux,2150
2024-02-10,Samsung Internet,Linux,1131
2024-02-10,Edge,Macintosh,912
2024-02-10,Mozilla Compatible Agent,Macintosh,787
2024-02-10,Opera,Android,730
2024-02-10,Internet Explorer,Windows,507
2024-02-10,Opera,Macintosh,218
2024-02-10,Edge,Linux,158
2024-02-10,YaBrowser,Windows,125
2024-02-09,Safari,iOS,2382459
2024-02-09,Chrome,Android,1306533
2024-02-09,Chrome,Windows,1028500
2024-02-09,Edge,Windows,448739
2024-02-09,Chrome,Macintosh,293674
2024-02-09,Chrome,iOS,225318
2024-02-09,Safari,Macintosh,109510
2024-02-09,Samsung Internet,Android,99946
2024-02-09,Chrome,Linux,91083
2024-02-09,Firefox,Windows,55895
2024-02-09,Chrome,Chrome OS,50925
2024-02-09,Android Webview,Android,48477
2024-02-09,Safari (in-app),iOS,18468
2024-02-09,Firefox,Macintosh,9594
2024-02-09,Amazon Silk,Android,5211
2024-02-09,Firefox,Android,4895
2024-02-09,Edge,Android,3921
2024-02-09,Opera,Windows,3169
2024-02-09,Firefox,Linux,2908
2024-02-09,(not set),(not set),2795
2024-02-09,Edge,Macintosh,1299
2024-02-09,Samsung Internet,Linux,1212
2024-02-09,Mozilla Compatible Agent,Macintosh,877
2024-02-09,Opera,Android,795
2024-02-09,Internet Explorer,Windows,770
2024-02-09,YaBrowser,Windows,297
2024-02-09,Edge,Linux,256
2024-02-09,Opera,Macintosh,252
2024-02-08,Safari,iOS,2326288
2024-02-08,Chrome,Android,1280365
2024-02-08,Chrome,Windows,1118245
2024-02-08,Edge,Windows,481019
2024-02-08,Chrome,Macintosh,320872
2024-02-08,Chrome,iOS,225589
2024-02-08,Safari,Macintosh,116814
2024-02-08,Samsung Internet,Android,102617
2024-02-08,Chrome,Linux,93996
2024-02-08,Firefox,Windows,62796
2024-02-08,Chrome,Chrome OS,56669
2024-02-08,Android Webview,Android,48506
2024-02-08,Safari (in-app),iOS,17721
2024-02-08,Firefox,Macintosh,10839
2024-02-08,Amazon Silk,Android,5837
2024-02-08,Firefox,Android,5065
2024-02-08,Edge,Android,4092
2024-02-08,Opera,Windows,3385
2024-02-08,(not set),(not set),2855
2024-02-08,Firefox,Linux,2560
2024-02-08,Edge,Macintosh,1427
2024-02-08,Samsung Internet,Linux,1266
2024-02-08,Mozilla Compatible Agent,Macintosh,981
2024-02-08,Internet Explorer,Windows,880
2024-02-08,Opera,Android,872
2024-02-08,YaBrowser,Windows,347
2024-02-08,Opera,Macintosh,317
2024-02-08,Edge,Linux,294
2024-02-08,YaBrowser,Android,104
2024-02-07,Safari,iOS,2210651
2024-02-07,Chrome,Android,1212495
2024-02-07,Chrome,Windows,1120043
2024-02-07,Edge,Windows,502097
2024-02-07,Chrome,Macintosh,343999
2024-02-07,Chrome,iOS,216558
2024-02-07,Safari,Macintosh,116719
2024-02-07,Chrome,Linux,98032
