date,mobile_device,visits
2023-12-08,SM-A145M,565
2023-12-08,SM-A146M,240
2023-12-08,SM-A146U,22519
2023-12-08,SM-A146U1,1421
2023-12-08,SM-A205G,104
2023-12-08,SM-A205U,2598
2023-12-08,SM-A205U1,815
2023-12-08,SM-A207M,323
2023-12-08,SM-A215DL,2222
2023-12-08,SM-A215U,2373
2023-12-08,SM-A215U1,443
2023-12-08,SM-A217F,254
2023-12-08,SM-A217M,571
2023-12-08,SM-A225M,207
2023-12-08,SM-A226B,195
2023-12-08,SM-A226R,160
2023-12-08,SM-A235F,111
2023-12-08,SM-A235M,388
2023-12-08,SM-A236U,4417
2023-12-08,SM-A236U1,295
2023-12-08,SM-A236V,356
2023-12-08,SM-A245M,129
2023-12-08,SM-A307G,103
2023-12-08,SM-A315G,371
2023-12-08,SM-A325F,225
2023-12-08,SM-A325M,413
2023-12-08,SM-A326B,13931
2023-12-08,SM-A326U,960
2023-12-08,SM-A326U1,564
2023-12-08,SM-A336B,189
2023-12-08,SM-A336M,188
2023-12-08,SM-A346B,176
2023-12-08,SM-A346M,263
2023-12-08,SM-A426DL,1023
2023-12-08,SM-A426U,3426
2023-12-08,SM-A426U1,842
2023-12-08,SM-A505FN,133
2023-12-08,SM-A505G,110
2023-12-08,SM-A505U,1491
2023-12-08,SM-A505U1,809
2023-12-08,SM-A505W,102
2023-12-08,SM-A515F,852
2023-12-08,SM-A515U,2059
2023-12-08,SM-A515U1,1252
2023-12-08,SM-A516U,1913
2023-12-08,SM-A516U1,141
2023-12-08,SM-A516V,476
2023-12-08,SM-A525F,267
2023-12-08,SM-A525M,432
2023-12-08,SM-A526U,4210
2023-12-08,SM-A526U1,574
2023-12-08,SM-A526W,116
2023-12-08,SM-A528B,644
2023-12-08,SM-A536B,399
2023-12-08,SM-A536E,440
2023-12-08,SM-A536U,6942
2023-12-08,SM-A536U1,1518
2023-12-08,SM-A536V,885
2023-12-08,SM-A536W,115
2023-12-08,SM-A546B,282
2023-12-08,SM-A546E,575
2023-12-08,SM-A546U,5309
2023-12-08,SM-A546U1,1123
2023-12-08,SM-A546V,566
2023-12-08,SM-A705FN,109
2023-12-08,SM-A705MN,119
2023-12-08,SM-A715F,789
2023-12-08,SM-A715W,161
2023-12-08,SM-A716U,4512
2023-12-08,SM-A716U1,1244
2023-12-08,SM-A716V,869
2023-12-08,SM-A725F,121
2023-12-08,SM-A725M,151
2023-12-08,SM-A736B,196
2023-12-08,SM-F711B,204
2023-12-08,SM-F711U,5093
2023-12-08,SM-F711U1,1036
2023-12-08,SM-F721B,225
2023-12-08,SM-F721N,109
2023-12-08,SM-F721U,4754
2023-12-08,SM-F721U1,944
2023-12-08,SM-F731B,187
2023-12-08,SM-F731U,3114
2023-12-08,SM-F731U1,1641
2023-12-08,SM-F916U,286
2023-12-08,SM-F916U1,270
2023-12-08,SM-F926U,4147
2023-12-08,SM-F926U1,903
2023-12-08,SM-F936B,213
2023-12-08,SM-F936U,4488
2023-12-08,SM-F936U1,1537
2023-12-08,SM-F946B,146
2023-12-08,SM-F946U,2520
2023-12-08,SM-F946U1,1083
2023-12-08,SM-G715U1,617
2023-12-08,SM-G770F,103
2023-12-08,SM-G770U1,471
2023-12-08,SM-G780F,1118
2023-12-08,SM-G780G,124
2023-12-08,SM-G781B,463
2023-12-08,SM-G781U,14395
2023-12-08,SM-G781U1,7717
2023-12-08,SM-G781V,6811
2023-12-08,SM-G781W,1236
2023-12-08,SM-G891A,123
2023-12-08,SM-G892A,944
2023-12-08,SM-G892U,128
2023-12-08,SM-G900V,104
2023-12-08,SM-G930A,163
2023-12-08,SM-G930F,393
2023-12-08,SM-G930R4,110
2023-12-08,SM-G930T,309
2023-12-08,SM-G930V,348
2023-12-08,SM-G930VL,283
2023-12-08,SM-G935L,170
2023-12-08,SM-G935T,104
2023-12-08,SM-G950F,334
2023-12-08,SM-G950U,7306
2023-12-08,SM-G950U1,1358
2023-12-08,SM-G955F,108
2023-12-08,SM-G955U,4191
2023-12-08,SM-G955U1,745
2023-12-08,SM-G960F,216
2023-12-08,SM-G960U,16174
2023-12-08,SM-G960U1,6286
2023-12-08,SM-G960W,292
2023-12-08,SM-G9650,119
2023-12-08,SM-G965F,196
2023-12-08,SM-G965U,10737
2023-12-08,SM-G965U1,3468
2023-12-08,SM-G970F,210
2023-12-08,SM-G970U,9537
2023-12-08,SM-G970U1,4489
2023-12-08,SM-G970W,154
2023-12-08,SM-G973F,556
2023-12-08,SM-G973U,10948
2023-12-08,SM-G973U1,5026
2023-12-08,SM-G973W,347
2023-12-08,SM-G975F,597
2023-12-08,SM-G975U,10207
2023-12-08,SM-G975U1,5002
2023-12-08,SM-G975W,150
2023-12-08,SM-G977U,278
2023-12-08,SM-G980F,208
2023-12-08,SM-G981B,110
2023-12-08,SM-G981U,5294
2023-12-08,SM-G981U1,3043
2023-12-08,SM-G981V,1469
2023-12-08,SM-G981W,248
2023-12-08,SM-G985F,262
2023-12-08,SM-G986B,132
2023-12-08,SM-G986U,6470
2023-12-08,SM-G986U1,3077
2023-12-08,SM-G986W,157
2023-12-08,SM-G988B,154
2023-12-08,SM-G988U,4098
2023-12-08,SM-G988U1,1941
2023-12-08,SM-G988W,122
2023-12-08,SM-G990B,228
2023-12-08,SM-G990B2,180
2023-12-08,SM-G990E,247
2023-12-08,SM-G990U,7279
2023-12-08,SM-G990U1,1654
2023-12-08,SM-G990U2,4357
2023-12-08,SM-G990U3,603
2023-12-08,SM-G990W2,170
2023-12-08,SM-G991B,758
2023-12-08,SM-G991U,31088
2023-12-08,SM-G991U1,1553
2023-12-08,SM-G991W,370
2023-12-08,SM-G996B,316
2023-12-08,SM-G996U,15229
2023-12-08,SM-G996U1,2258
2023-12-08,SM-G998B,602
2023-12-08,SM-G998U,23982
2023-12-08,SM-G998U1,4192
2023-12-08,SM-G998W,111
2023-12-08,SM-J260A,183
2023-12-08,SM-J260T1,219
2023-12-08,SM-J320A,134
2023-12-08,SM-J327T1,183
2023-12-08,SM-J337A,344
2023-12-08,SM-J337T,231
2023-12-08,SM-J337U,236
2023-12-08,SM-J337V,438
2023-12-08,SM-J337VPP,134
2023-12-08,SM-J700T,134
2023-12-08,SM-J727AZ,130
2023-12-08,SM-J737A,362
2023-12-08,SM-J737T,614
2023-12-08,SM-J737T1,310
2023-12-08,SM-J737U,325
2023-12-08,SM-J737V,451
2023-12-08,SM-J737VPP,114
2023-12-08,SM-N770F,156
2023-12-08,SM-N950F,123
2023-12-08,SM-N950U,5247
2023-12-08,SM-N950U1,652
2023-12-08,SM-N9600,102
2023-12-08,SM-N960F,183
2023-12-08,SM-N960U,7354
2023-12-08,SM-N960U1,2226
2023-12-08,SM-N970F,109
2023-12-08,SM-N970U,3615
2023-12-08,SM-N970U1,951
2023-12-08,SM-N975F,291
2023-12-08,SM-N975U,7357
2023-12-08,SM-N975U1,3417
2023-12-08,SM-N975W,105
2023-12-08,SM-N976U,1224
2023-12-08,SM-N976V,898
2023-12-08,SM-N980F,235
2023-12-08,SM-N981U,7396
2023-12-08,SM-N981U1,2677
2023-12-08,SM-N985F,155
2023-12-08,SM-N986B,166
2023-12-08,SM-N986U,12959
2023-12-08,SM-N986U1,4643
2023-12-08,SM-N986W,147
2023-12-08,SM-P610,720
2023-12-08,SM-P613,181
2023-12-08,SM-S102DL,3419
2023-12-08,SM-S111DL,1133
2023-12-08,SM-S115DL,1772
2023-12-08,SM-S124DL,2174
2023-12-08,SM-S127DL,868
2023-12-08,SM-S134DL,943
2023-12-08,SM-S136DL,5826
2023-12-08,SM-S146VL,2970
2023-12-08,SM-S205DL,1698
2023-12-08,SM-S215DL,117
2023-12-08,SM-S236DL,2086
2023-12-08,SM-S260DL,472
2023-12-08,SM-S326DL,2344
2023-12-08,SM-S327VL,471
2023-12-08,SM-S367VL,1073
2023-12-08,SM-S506DL,1186
2023-12-08,SM-S515DL,3440
2023-12-08,SM-S536DL,3365
2023-12-08,SM-S546VL,993
2023-12-08,SM-S711U,1290
2023-12-08,SM-S727T,339
2023-12-08,SM-S727T1,289
2023-12-08,SM-S727U,193
2023-12-08,SM-S727V,137
2023-12-08,SM-S727VL,742
2023-12-08,SM-S767VL,1881
2023-12-08,SM-S901B,666
2023-12-08,SM-S901E,243
2023-12-08,SM-S901U,30872
2023-12-08,SM-S901U1,3202
2023-12-08,SM-S901W,527
2023-12-08,SM-S906B,169
2023-12-08,SM-S906E,160
2023-12-08,SM-S906U,17669
2023-12-08,SM-S906U1,2424
2023-12-08,SM-S906W,107
2023-12-08,SM-S908B,646
2023-12-08,SM-S908E,543
2023-12-08,SM-S908U,48198
2023-12-08,SM-S908U1,9524
2023-12-08,SM-S908W,459
2023-12-08,SM-S911B,617
2023-12-08,SM-S911U,18936
2023-12-08,SM-S911U1,2143
2023-12-08,SM-S911W,335
2023-12-08,SM-S916B,400
2023-12-08,SM-S916U,15503
2023-12-08,SM-S916U1,1868
2023-12-08,SM-S918B,1648
2023-12-08,SM-S918U,40352
2023-12-08,SM-S918U1,9786
2023-12-08,SM-S918W,424
2023-12-08,SM-T220,565
2023-12-08,SM-T227U,562
2023-12-08,SM-T280,149
2023-12-08,SM-T290,767
2023-12-08,SM-T307U,177
2023-12-08,SM-T350,287
2023-12-08,SM-T377V,114
2023-12-08,SM-T380,377
2023-12-08,SM-T387V,308
2023-12-08,SM-T500,1134
2023-12-08,SM-T510,1107
2023-12-08,SM-T530NU,144
2023-12-08,SM-T550,268
2023-12-08,SM-T560NU,536
2023-12-08,SM-T580,751
2023-12-08,SM-T720,264
2023-12-08,SM-T727,128
2023-12-08,SM-T733,191
2023-12-08,SM-T738U,203
2023-12-08,SM-T813,150
2023-12-08,SM-T820,177
2023-12-08,SM-T830,103
2023-12-08,SM-T860,216
2023-12-08,SM-T870,321
2023-12-08,SM-T970,261
2023-12-08,SM-X200,809
2023-12-08,SN304AE,143
2023-12-08,STK-LX3,133
2023-12-08,Safari,3648
2023-12-08,Stratus C5 Elite,214
2023-12-08,Stratus C7,1092
2023-12-08,Studio Mini 2023,212
2023-12-08,T430W,393
2023-12-08,T501C,124
2023-12-08,T601DL,451
2023-12-08,T602DL,1240
2023-12-08,T603DL,116
2023-12-08,T701DL,249
2023-12-08,T767W,559
2023-12-08,T779W,663
2023-12-08,T790S,106
2023-12-08,T790W,237
2023-12-08,TAB-8US2,331
2023-12-08,TMAF025G,1544
2023-12-08,TMAF035G,1564
2023-12-08,TMRVL4G,453
2023-12-08,TW102,128
2023-12-08,U316AT,192
2023-12-08,U318AA,250
2023-12-08,U319AA,537
2023-12-08,U616AT,728
2023-12-08,U668AC,257
2023-12-08,U693CL,168
2023-12-08,U696CL,217
2023-12-08,U705AA,115
2023-12-08,V350C,103
2023-12-08,VOG-L29,137
2023-12-08,Volt SV55,1540
2023-12-08,WTCELERO5G,633
2023-12-08,WTCKT01,125
2023-12-08,Windows RT Tablet,205
2023-12-08,X100,816
2023-12-08,X669,119
2023-12-08,X8Max,132
2023-12-08,XT1021,249
2023-12-08,XT2005DL,244
2023-12-08,XT2041DL,242
2023-12-08,Z5156CC,172
2023-12-08,Z5158,223
2023-12-08,Z6250CC,103
2023-12-08,cp3705AS,107
2023-12-08,edge (2021),217
2023-12-08,iPad,191224
2023-12-08,iPad (7th gen),352
2023-12-08,iPad (8th gen),299
2023-12-08,iPad (9th gen),623
2023-12-08,iPad 5th gen,232
2023-12-08,iPad 6th gen,375
2023-12-08,iPad Air (4th gen),274
2023-12-08,iPad Air (5th gen),112
2023-12-08,iPad Air 2,154
2023-12-08,iPad Pro 10.5,105
2023-12-08,iPhone,12683830
2023-12-08,iPhone 11,4395
2023-12-08,iPhone 11 Pro,605
2023-12-08,iPhone 11 Pro Max,1170
2023-12-08,iPhone 12,3016
2023-12-08,iPhone 12 Pro,1372
2023-12-08,iPhone 12 mini,626
2023-12-08,iPhone 13,4651
2023-12-08,iPhone 13 Pro,2720
2023-12-08,iPhone 13 Pro Max,4458
2023-12-08,iPhone 13 mini,495
2023-12-08,iPhone 14,2402
2023-12-08,iPhone 14 Plus,1328
2023-12-08,iPhone 14 Pro,2594
2023-12-08,iPhone 14 Pro Max,4577
2023-12-08,iPhone 6s,120
2023-12-08,iPhone 6s Plus,125
2023-12-08,iPhone 7,352
2023-12-08,iPhone 7 Plus,354
2023-12-08,iPhone 8,554
2023-12-08,iPhone 8 Plus,822
2023-12-08,iPhone SE (2nd generation),1449
2023-12-08,iPhone SE (3rd generation),601
2023-12-08,iPhone X,321
2023-12-08,iPhone XR,1878
2023-12-08,iPhone XS,291
2023-12-08,iPhone XS Max,478
2023-12-08,iPod,1418
2023-12-08,moto E5 play,199
2023-12-08,moto e,564
2023-12-08,moto g 5G - 2023,2146
2023-12-08,moto g play (2021),2039
2023-12-08,moto g play (2023),4106
2023-12-08,moto g play (XT2093DL),401
2023-12-08,moto g pure,8832
2023-12-08,moto g stylus (2021),666
2023-12-08,moto g stylus (2023),2289
2023-12-08,moto g stylus 5G - 2023,2708
2023-12-08,moto g(7) optimo maxx(XT1955DL),137
2023-12-08,one 5G ace,1897
2023-12-09,(not set),3230353
2023-12-09,100003562,147
2023-12-09,100011886,181
2023-12-09,100071481,105
2023-12-09,100071485,170
2023-12-09,2201116TG,105
2023-12-09,2201117TG,147
2023-12-09,4188C,271
2023-12-09,4188R,117
2023-12-09,5002R,133
2023-12-09,5007S,139
2023-12-09,5007W,169
2023-12-09,5007Z,175
2023-12-09,5032W,103
2023-12-09,5062Z,146
2023-12-09,5087Z,577
2023-12-09,9032Z,277
2023-12-09,9137W,463
2023-12-09,A509DL,678
2023-12-09,A600DL,408
2023-12-09,A6013,216
2023-12-09,ACK2326,166
2023-12-09,Astro 55R,142
2023-12-09,Astro 8R,145
2023-12-09,B130DL,129
2023-12-09,B131DL,1045
2023-12-09,B140DL,943
2023-12-09,BE2015,370
2023-12-09,BE2025,315
2023-12-09,BE2028,530
2023-12-09,BMH-AN20,213
2023-12-09,C5L Max,236
2023-12-09,CPH2389,526
2023-12-09,CPH2419,140
2023-12-09,CPH2451,135
2023-12-09,CPH2515,733
2023-12-09,Celero 5G,174
2023-12-09,Celero5G+,269
2023-12-09,DE2118,2552
2023-12-09,E6910,146
2023-12-09,E7110,109
2023-12-09,EA1002,107
2023-12-09,EA211001,214
2023-12-09,EA211002,158
2023-12-09,EC1002,287
2023-12-09,EC211001,1035
2023-12-09,EC211002,134
2023-12-09,Edge (2022),678
2023-12-09,Edge 5G UW,1833
2023-12-09,Edge Plus,169
2023-12-09,Edge Plus (2022),249
2023-12-09,Edge Plus 5G UW (2022),526
2023-12-09,Elite B63,180
2023-12-09,Fire HD 10 Plus,2215
2023-12-09,Firefox for Android,42020
2023-12-09,G33,300
2023-12-09,G40,132
2023-12-09,G400 5G,365
2023-12-09,GM1915,170
2023-12-09,GM1917,112
2023-12-09,GN2200,1111
2023-12-09,HD1907,177
2023-12-09,HD65,223
2023-12-09,HPP-L55B,343
2023-12-09,HPPL60A,130
2023-12-09,IN2017,182
2023-12-09,JLN-AL00,178
2023-12-09,KB2005,110
2023-12-09,KB2007,254
2023-12-09,KFASWI,101
2023-12-09,KFAUWI,246
2023-12-09,KFDOWI,863
2023-12-09,KFFOWI,247
2023-12-09,KFGIWI,423
2023-12-09,KFKAWI,2091
2023-12-09,KFMAWI,8198
2023-12-09,KFMUWI,1010
2023-12-09,KFONWI,5352
2023-12-09,KFQUWI,525
2023-12-09,KFRAPWI,256
2023-12-09,KFRAWI,836
2023-12-09,KFSNWI,753
2023-12-09,KFTHWI,173
2023-12-09,KFTRWI,9633
2023-12-09,KFTUWI,321
2023-12-09,KI5k,115
2023-12-09,KSFUWI,2323
2023-12-09,L322DL,510
2023-12-09,L722DL,327
2023-12-09,LE2117,364
2023-12-09,LE2127,210
2023-12-09,LGL455DL,177
2023-12-09,LGL555DL,169
2023-12-09,LM-G710,169
2023-12-09,LM-G710VM,216
2023-12-09,LM-G820,359
2023-12-09,LM-G850,140
2023-12-09,LM-G900,365
2023-12-09,LM-G900TM,241
2023-12-09,LM-K300,466
2023-12-09,LM-K500,1018
2023-12-09,LM-K920,431
2023-12-09,LM-Q710(FGN),117
2023-12-09,LM-Q720,544
2023-12-09,LM-Q730,1363
2023-12-09,LM-T600,122
2023-12-09,LM-V405,233
2023-12-09,LM-V600,737
2023-12-09,LM-X210APM,107
2023-12-09,LM-X320,263
2023-12-09,LM-X420,304
2023-12-09,LML212VL,238
2023-12-09,M2003J15SC,191
2023-12-09,M2101K6G,201
2023-12-09,M2102J20SG,127
2023-12-09,M8L,320
2023-12-09,M8L 2022,247
2023-12-09,M8L PLUS,162
2023-12-09,Moto E6,235
2023-12-09,Moto G 5G (2022),4753
2023-12-09,Moto G Fast,227
2023-12-09,Moto G Power,683
2023-12-09,Moto G Power (2021),2841
2023-12-09,Moto G Power (2022),4119
2023-12-09,Moto G Power 5G - 2023,714
2023-12-09,Moto G Stylus,2113
2023-12-09,Moto G Stylus (2022),2446
2023-12-09,Moto G Stylus 5G,7014
2023-12-09,Moto G Stylus 5G (2022),4762
2023-12-09,Moto G7 Play,288
2023-12-09,Moto G7 Power,395
2023-12-09,Moto G7 Supra,183
2023-12-09,Moto Z3,279
2023-12-09,Moto Z4,566
2023-12-09,Moto e (XT2052DL),489
2023-12-09,N1374DL,519
2023-12-09,N150DL,155
2023-12-09,N151DL,125
2023-12-09,N152DL,505
2023-12-09,N156DL,513
2023-12-09,NE2217,144
2023-12-09,NITRO N62,242
2023-12-09,Nexus 5,944
2023-12-09,Nitro 55A,103
2023-12-09,One 5G,121
2023-12-09,One 5G UW,564
2023-12-09,One 5G UW Ace,835
2023-12-09,PAD8,126
2023-12-09,Pixel 2,224
2023-12-09,Pixel 2 XL,255
2023-12-09,Pixel 3,328
2023-12-09,Pixel 3 XL,247
2023-12-09,Pixel 3a,331
2023-12-09,Pixel 3a XL,236
2023-12-09,Pixel 4,242
2023-12-09,Pixel 4 XL,267
2023-12-09,Pixel 4a,684
2023-12-09,Pixel 4a (5G),372
2023-12-09,Pixel 5,612
2023-12-09,Pixel 5a,274
2023-12-09,Pixel 6,3379
2023-12-09,Pixel 6 Pro,2138
2023-12-09,Pixel 6a,3672
2023-12-09,Pixel 7,3377
2023-12-09,Pixel 7 Pro,3480
2023-12-09,Pixel 7a,1269
2023-12-09,Pixel 8,492
2023-12-09,Pixel 8 Pro,1143
2023-12-09,Pixel Fold,194
2023-12-09,RC545L,115
2023-12-09,RC608L,204
2023-12-09,REVVL V+ 5G,1345
2023-12-09,REVVLRY,105
2023-12-09,Razr Plus 2023,364
2023-12-09,Redmi Note 8,227
2023-12-09,Redmi Note 8 Pro,233
2023-12-09,Redmi Note 9 Pro,162
2023-12-09,Redmi Note 9S,127
2023-12-09,SL004T,166
2023-12-09,SL101AE,330
2023-12-09,SL201D,130
2023-12-09,SM-A015A,167
2023-12-09,SM-A015AZ,184
2023-12-09,SM-A015T1,202
2023-12-09,SM-A015U1,127
2023-12-09,SM-A015V,219
2023-12-09,SM-A025A,216
2023-12-09,SM-A025AZ,232
2023-12-09,SM-A025U,1117
2023-12-09,SM-A025U1,938
2023-12-09,SM-A025V,711
2023-12-09,SM-A032F,141
2023-12-09,SM-A032M,128
2023-12-09,SM-A035M,202
2023-12-09,SM-A037F,8118
2023-12-09,SM-A037M,126
2023-12-09,SM-A037U,11335
2023-12-09,SM-A037U1,869
2023-12-09,SM-A042M,286
2023-12-09,SM-A102U,3000
2023-12-09,SM-A102U1,663
2023-12-09,SM-A107M,134
2023-12-09,SM-A115A,408
2023-12-09,SM-A115AP,139
2023-12-09,SM-A115AZ,268
2023-12-09,SM-A115U,1320
2023-12-09,SM-A115U1,352
2023-12-09,SM-A125F,202
2023-12-09,SM-A125M,128
2023-12-09,SM-A125U,6971
2023-12-09,SM-A125U1,1966
2023-12-09,SM-A127DL,2669
2023-12-09,SM-A127F,201
2023-12-09,SM-A127M,236
2023-12-09,SM-A135F,162
2023-12-09,SM-A135M,285
2023-12-09,SM-A135U,3544
2023-12-09,SM-A135U1,297
2023-12-09,SM-A136U,11369
2023-12-09,SM-A136U1,769
2023-12-09,SM-A137F,205
2023-12-09,SM-A145F,126
2023-12-09,SM-A145M,400
2023-12-09,SM-A146M,138
2023-12-09,SM-A146U,20298
2023-12-09,SM-A146U1,1275
2023-12-09,SM-A205U,2361
2023-12-09,SM-A205U1,684
2023-12-09,SM-A207M,254
2023-12-09,SM-A215DL,1609
2023-12-09,SM-A215U,2073
2023-12-09,SM-A215U1,436
2023-12-09,SM-A217F,167
2023-12-09,SM-A217M,458
2023-12-09,SM-A225M,142
2023-12-09,SM-A226B,215
2023-12-09,SM-A226R,160
2023-12-09,SM-A235F,113
2023-12-09,SM-A235M,323
2023-12-09,SM-A236U,3975
2023-12-09,SM-A236U1,243
2023-12-09,SM-A236V,314
2023-12-09,SM-A245M,120
2023-12-09,SM-A315G,291
2023-12-09,SM-A325F,173
2023-12-09,SM-A325M,332
2023-12-09,SM-A326B,12018
2023-12-09,SM-A326U,781
2023-12-09,SM-A326U1,480
2023-12-09,SM-A336B,123
2023-12-09,SM-A336M,154
2023-12-09,SM-A346B,144
2023-12-09,SM-A346M,257
2023-12-09,SM-A426DL,889
2023-12-09,SM-A426U,3263
2023-12-09,SM-A426U1,893
2023-12-09,SM-A505G,115
2023-12-09,SM-A505U,1308
2023-12-09,SM-A505U1,609
2023-12-09,SM-A515F,745
2023-12-09,SM-A515U,1731
2023-12-09,SM-A515U1,948
2023-12-09,SM-A516U,1683
2023-12-09,SM-A516U1,141
2023-12-09,SM-A516V,418
2023-12-09,SM-A525F,203
2023-12-09,SM-A525M,394
2023-12-09,SM-A526U,3829
2023-12-09,SM-A526U1,485
2023-12-09,SM-A528B,537
2023-12-09,SM-A536B,343
2023-12-09,SM-A536E,399
2023-12-09,SM-A536U,6367
2023-12-09,SM-A536U1,1473
2023-12-09,SM-A536V,827
2023-12-09,SM-A546B,233
2023-12-09,SM-A546E,452
2023-12-09,SM-A546U,4692
2023-12-09,SM-A546U1,1022
2023-12-09,SM-A546V,498
2023-12-09,SM-A715F,669
2023-12-09,SM-A715W,112
2023-12-09,SM-A716U,4133
2023-12-09,SM-A716U1,1091
2023-12-09,SM-A716V,781
2023-12-09,SM-A725M,119
2023-12-09,SM-A736B,180
2023-12-09,SM-F711B,176
2023-12-09,SM-F711U,4482
2023-12-09,SM-F711U1,826
2023-12-09,SM-F721B,158
2023-12-09,SM-F721N,111
2023-12-09,SM-F721U,4320
2023-12-09,SM-F721U1,755
2023-12-09,SM-F731B,147
2023-12-09,SM-F731U,2792
2023-12-09,SM-F731U1,1447
2023-12-09,SM-F916U,245
2023-12-09,SM-F916U1,217
2023-12-09,SM-F926U,3366
2023-12-09,SM-F926U1,809
2023-12-09,SM-F936B,154
2023-12-09,SM-F936U,3830
2023-12-09,SM-F936U1,1346
2023-12-09,SM-F946B,118
2023-12-09,SM-F946U,2155
2023-12-09,SM-F946U1,890
2023-12-09,SM-G715U1,482
2023-12-09,SM-G770F,106
2023-12-09,SM-G770U1,424
2023-12-09,SM-G780F,897
2023-12-09,SM-G780G,102
2023-12-09,SM-G781B,351
2023-12-09,SM-G781U,12531
2023-12-09,SM-G781U1,6608
2023-12-09,SM-G781V,5993
2023-12-09,SM-G781W,839
2023-12-09,SM-G891A,136
2023-12-09,SM-G892A,809
2023-12-09,SM-G892U,111
2023-12-09,SM-G900A,108
2023-12-09,SM-G930A,165
2023-12-09,SM-G930F,351
2023-12-09,SM-G930T,218
2023-12-09,SM-G930V,383
2023-12-09,SM-G930VL,267
2023-12-09,SM-G935L,149
2023-12-09,SM-G950F,297
2023-12-09,SM-G950U,6439
2023-12-09,SM-G950U1,1231
2023-12-09,SM-G955U,3596
2023-12-09,SM-G955U1,724
2023-12-09,SM-G960F,173
2023-12-09,SM-G960U,14462
2023-12-09,SM-G960U1,5464
2023-12-09,SM-G960W,203
2023-12-09,SM-G9650,109
2023-12-09,SM-G965F,184
2023-12-09,SM-G965U,9070
2023-12-09,SM-G965U1,3106
2023-12-09,SM-G970F,196
2023-12-09,SM-G970U,8180
2023-12-09,SM-G970U1,3919
2023-12-09,SM-G970W,131
2023-12-09,SM-G973F,448
2023-12-09,SM-G973U,9522
2023-12-09,SM-G973U1,4497
2023-12-09,SM-G973W,254
2023-12-09,SM-G975F,470
2023-12-09,SM-G975U,8437
2023-12-09,SM-G975U1,4318
2023-12-09,SM-G977U,246
2023-12-09,SM-G980F,145
2023-12-09,SM-G981U,4592
2023-12-09,SM-G981U1,2720
2023-12-09,SM-G981V,1278
2023-12-09,SM-G981W,170
2023-12-09,SM-G985F,226
2023-12-09,SM-G986B,107
2023-12-09,SM-G986U,5419
2023-12-09,SM-G986U1,2473
2023-12-09,SM-G986W,124
2023-12-09,SM-G988B,114
2023-12-09,SM-G988U,3591
2023-12-09,SM-G988U1,1550
2023-12-09,SM-G988W,104
2023-12-09,SM-G990B,169
2023-12-09,SM-G990B2,135
2023-12-09,SM-G990E,261
2023-12-09,SM-G990U,6337
2023-12-09,SM-G990U1,1466
2023-12-09,SM-G990U2,4016
2023-12-09,SM-G990U3,548
2023-12-09,SM-G991B,526
2023-12-09,SM-G991N,130
2023-12-09,SM-G991U,26551
2023-12-09,SM-G991U1,1285
2023-12-09,SM-G991W,290
2023-12-09,SM-G996B,299
2023-12-09,SM-G996U,13524
2023-12-09,SM-G996U1,1990
2023-12-09,SM-G998B,498
2023-12-09,SM-G998U,20424
2023-12-09,SM-G998U1,3421
2023-12-09,SM-G998W,104
2023-12-09,SM-J260A,111
2023-12-09,SM-J260AZ,104
2023-12-09,SM-J260T1,228
2023-12-09,SM-J327T1,166
2023-12-09,SM-J327V,107
2023-12-09,SM-J337A,312
2023-12-09,SM-J337T,169
2023-12-09,SM-J337U,259
2023-12-09,SM-J337V,415
2023-12-09,SM-J700T,151
2023-12-09,SM-J727AZ,107
2023-12-09,SM-J737A,291
2023-12-09,SM-J737R4,104
2023-12-09,SM-J737T,531
2023-12-09,SM-J737T1,278
2023-12-09,SM-J737U,262
2023-12-09,SM-J737V,519
2023-12-09,SM-J737VPP,105
2023-12-09,SM-N770F,141
2023-12-09,SM-N950F,111
2023-12-09,SM-N950U,4576
2023-12-09,SM-N950U1,550
2023-12-09,SM-N960F,105
2023-12-09,SM-N960U,6114
2023-12-09,SM-N960U1,1864
2023-12-09,SM-N970U,3107
2023-12-09,SM-N970U1,812
2023-12-09,SM-N975F,212
2023-12-09,SM-N975U,6234
2023-12-09,SM-N975U1,2849
2023-12-09,SM-N976U,959
2023-12-09,SM-N976V,801
2023-12-09,SM-N980F,185
2023-12-09,SM-N981U,6562
2023-12-09,SM-N981U1,2364
2023-12-09,SM-N985F,132
2023-12-09,SM-N986B,164
2023-12-09,SM-N986U,11096
2023-12-09,SM-N986U1,4107
2023-12-09,SM-P610,643
2023-12-09,SM-P613,192
2023-12-09,SM-S102DL,3113
2023-12-09,SM-S111DL,1108
2023-12-09,SM-S115DL,1544
2023-12-09,SM-S124DL,1843
2023-12-09,SM-S127DL,803
2023-12-09,SM-S134DL,904
2023-12-09,SM-S136DL,5028
2023-12-09,SM-S146VL,2716
2023-12-09,SM-S205DL,1457
2023-12-09,SM-S236DL,1847
2023-12-09,SM-S260DL,428
2023-12-09,SM-S326DL,1970
2023-12-09,SM-S327VL,453
2023-12-09,SM-S367VL,931
2023-12-09,SM-S506DL,1027
2023-12-09,SM-S515DL,2996
2023-12-09,SM-S536DL,2939
2023-12-09,SM-S546VL,931
2023-12-09,SM-S711U,1208
2023-12-09,SM-S727T,259
2023-12-09,SM-S727T1,247
2023-12-09,SM-S727U,170
2023-12-09,SM-S727V,101
2023-12-09,SM-S727VL,685
