date,browser,os,visits
2024-03-25,Amazon Silk,Android,18174
2024-03-25,Opera,Windows,10319
2024-03-25,Firefox,Linux,5561
2024-03-25,Opera,Android,4711
2024-03-25,Samsung Internet,Linux,4006
2024-03-25,Internet Explorer,Windows,2461
2024-03-25,(not set),(not set),2341
2024-03-25,Edge,Macintosh,2227
2024-03-25,Mozilla Compatible Agent,Macintosh,1289
2024-03-25,Opera,Macintosh,813
2024-03-25,(not set),iOS,795
2024-03-25,Edge,Linux,773
2024-03-25,Whale Browser,Android,320
2024-03-25,YaBrowser,Windows,278
2024-03-25,YaBrowser,Android,267
2024-03-25,YaBrowser,iOS,238
2024-03-25,Opera,Linux,176
2024-03-25,Whale Browser,Windows,167
2024-03-25,Chrome,Win32,161
2024-03-25,Aloha Browser,iOS,160
2024-03-25,Mozilla,Windows,158
2024-03-25,Coc Coc,Windows,148
2024-03-24,Safari,iOS,3802689
2024-03-24,Chrome,Android,1168559
2024-03-24,Safari (in-app),iOS,429033
2024-03-24,Chrome,iOS,409546
2024-03-24,Chrome,Windows,367019
2024-03-24,Safari,Macintosh,273675
2024-03-24,Android Webview,Android,164615
2024-03-24,Edge,Windows,158077
2024-03-24,Samsung Internet,Android,139835
2024-03-24,Chrome,Macintosh,109218
2024-03-24,Firefox,Windows,46740
2024-03-24,Chrome,Linux,32119
2024-03-24,Chrome,Chrome OS,25674
2024-03-24,Firefox,Android,15561
2024-03-24,Edge,Android,14106
2024-03-24,Firefox,Macintosh,11790
2024-03-24,Amazon Silk,Android,9679
2024-03-24,Opera,Windows,5948
2024-03-24,Firefox,Linux,2961
2024-03-24,Opera,Android,2756
2024-03-24,Samsung Internet,Linux,2380
2024-03-24,(not set),(not set),1644
2024-03-24,Edge,Macintosh,871
2024-03-24,Internet Explorer,Windows,861
2024-03-24,Mozilla Compatible Agent,Macintosh,755
2024-03-24,(not set),iOS,451
2024-03-24,Edge,Linux,442
2024-03-24,Opera,Macintosh,407
2024-03-24,Whale Browser,Android,161
2024-03-24,YaBrowser,Android,151
2024-03-24,YaBrowser,Windows,147
2024-03-24,YaBrowser,iOS,125
2024-03-24,Opera,Linux,119
2024-03-24,Aloha Browser,iOS,104
2024-03-23,Safari,iOS,5415249
2024-03-23,Chrome,Android,1691321
2024-03-23,Chrome,iOS,593681
2024-03-23,Safari (in-app),iOS,545927
2024-03-23,Chrome,Windows,497824
2024-03-23,Safari,Macintosh,382276
2024-03-23,Edge,Windows,234170
2024-03-23,Android Webview,Android,232614
2024-03-23,Samsung Internet,Android,215784
2024-03-23,Chrome,Macintosh,130848
2024-03-23,Firefox,Windows,68135
2024-03-23,Chrome,Linux,42768
2024-03-23,Chrome,Chrome OS,36566
2024-03-23,Firefox,Android,24009
2024-03-23,Edge,Android,22282
2024-03-23,Firefox,Macintosh,16479
2024-03-23,Amazon Silk,Android,15517
2024-03-23,Opera,Windows,7169
2024-03-23,Opera,Android,3950
2024-03-23,Samsung Internet,Linux,3645
2024-03-23,Firefox,Linux,3608
2024-03-23,(not set),(not set),1215
2024-03-23,Mozilla Compatible Agent,Macintosh,1058
2024-03-23,Edge,Macintosh,1049
2024-03-23,Internet Explorer,Windows,1013
2024-03-23,Edge,Linux,693
2024-03-23,(not set),iOS,544
2024-03-23,Opera,Macintosh,497
2024-03-23,YaBrowser,Android,207
2024-03-23,Whale Browser,Android,204
2024-03-23,YaBrowser,Windows,174
2024-03-23,YaBrowser,iOS,168
2024-03-23,Aloha Browser,iOS,145
2024-03-23,Opera,Linux,127
2024-03-23,Mozilla,Windows,105
2024-03-22,Safari,iOS,6831572
2024-03-22,Chrome,Android,2162864
2024-03-22,Chrome,Windows,1130748
2024-03-22,Chrome,iOS,691053
2024-03-22,Safari (in-app),iOS,635446
2024-03-22,Edge,Windows,512921
2024-03-22,Safari,Macintosh,460928
2024-03-22,Samsung Internet,Android,267304
2024-03-22,Android Webview,Android,257762
2024-03-22,Chrome,Macintosh,236521
2024-03-22,Firefox,Windows,108731
2024-03-22,Chrome,Linux,49435
2024-03-22,Chrome,Chrome OS,49231
2024-03-22,Firefox,Android,28756
2024-03-22,Edge,Android,25140
2024-03-22,Firefox,Macintosh,23736
2024-03-22,Amazon Silk,Android,17368
2024-03-22,Opera,Windows,8851
2024-03-22,Firefox,Linux,5040
2024-03-22,Opera,Android,4678
2024-03-22,Samsung Internet,Linux,4012
2024-03-22,Internet Explorer,Windows,2364
2024-03-22,Edge,Macintosh,1902
2024-03-22,(not set),(not set),1838
2024-03-22,Mozilla Compatible Agent,Macintosh,1240
2024-03-22,(not set),iOS,772
2024-03-22,Opera,Macintosh,752
2024-03-22,Edge,Linux,743
2024-03-22,YaBrowser,Windows,332
2024-03-22,Whale Browser,Android,283
2024-03-22,YaBrowser,Android,248
2024-03-22,Opera,Linux,207
2024-03-22,YaBrowser,iOS,199
2024-03-22,Aloha Browser,iOS,160
2024-03-22,Mozilla,Windows,150
2024-03-22,Whale Browser,Windows,109
2024-03-22,Coc Coc,Windows,104
2024-03-21,Safari,iOS,6868753
2024-03-21,Chrome,Android,2180438
2024-03-21,Chrome,Windows,1245268
2024-03-21,Chrome,iOS,722615
2024-03-21,Safari (in-app),iOS,697439
2024-03-21,Edge,Windows,509445
2024-03-21,Safari,Macintosh,504421
2024-03-21,Android Webview,Android,274138
2024-03-21,Samsung Internet,Android,271984
2024-03-21,Chrome,Macintosh,259533
2024-03-21,Firefox,Windows,117695
2024-03-21,Chrome,Chrome OS,52880
2024-03-21,Chrome,Linux,51412
2024-03-21,Firefox,Android,29924
2024-03-21,Edge,Android,26839
2024-03-21,Firefox,Macintosh,25031
2024-03-21,Amazon Silk,Android,18000
2024-03-21,Opera,Windows,9511
2024-03-21,Firefox,Linux,5211
2024-03-21,Opera,Android,4781
2024-03-21,Samsung Internet,Linux,4334
2024-03-21,Internet Explorer,Windows,2511
2024-03-21,(not set),(not set),2181
2024-03-21,Edge,Macintosh,2101
2024-03-21,Mozilla Compatible Agent,Macintosh,1268
2024-03-21,(not set),iOS,806
2024-03-21,Opera,Macintosh,773
2024-03-21,Edge,Linux,707
2024-03-21,Whale Browser,Android,350
2024-03-21,YaBrowser,Android,292
2024-03-21,YaBrowser,Windows,275
2024-03-21,YaBrowser,iOS,209
2024-03-21,Opera,Linux,191
2024-03-21,Aloha Browser,iOS,169
2024-03-21,Whale Browser,Windows,154
2024-03-21,Coc Coc,Windows,139
2024-03-21,Mozilla,Windows,116
2024-03-21,DuckDuckGo Browser,iOS,106
2024-03-20,Safari,iOS,6836838
2024-03-20,Chrome,Android,2161344
2024-03-20,Chrome,Windows,1261782
2024-03-20,Chrome,iOS,716828
2024-03-20,Safari (in-app),iOS,687441
2024-03-20,Edge,Windows,536962
2024-03-20,Safari,Macintosh,497983
2024-03-20,Android Webview,Android,279500
2024-03-20,Samsung Internet,Android,275742
2024-03-20,Chrome,Macintosh,259282
2024-03-20,Firefox,Windows,118780
2024-03-20,Chrome,Chrome OS,53121
2024-03-20,Chrome,Linux,50684
2024-03-20,Firefox,Android,27834
2024-03-20,Edge,Android,25985
2024-03-20,Firefox,Macintosh,25215
2024-03-20,Amazon Silk,Android,17277
2024-03-20,Opera,Windows,9343
2024-03-20,Firefox,Linux,5093
2024-03-20,Opera,Android,4584
2024-03-20,Samsung Internet,Linux,4163
2024-03-20,Internet Explorer,Windows,2789
2024-03-20,Edge,Macintosh,2179
2024-03-20,(not set),(not set),1972
2024-03-20,Mozilla Compatible Agent,Macintosh,1320
2024-03-20,(not set),iOS,873
2024-03-20,Opera,Macintosh,805
2024-03-20,Edge,Linux,763
2024-03-20,YaBrowser,Windows,335
2024-03-20,Whale Browser,Android,307
2024-03-20,YaBrowser,Android,281
2024-03-20,YaBrowser,iOS,251
2024-03-20,Mozilla,Windows,183
2024-03-20,Opera,Linux,180
2024-03-20,Whale Browser,Windows,169
2024-03-20,Aloha Browser,iOS,165
2024-03-20,Coc Coc,Windows,124
2024-03-19,Safari,iOS,6351579
2024-03-19,Chrome,Android,2125523
2024-03-19,Chrome,Windows,1265944
2024-03-19,Chrome,iOS,681079
2024-03-19,Safari (in-app),iOS,658718
2024-03-19,Edge,Windows,515110
2024-03-19,Safari,Macintosh,484800
2024-03-19,Chrome,Macintosh,273670
2024-03-19,Android Webview,Android,266219
2024-03-19,Samsung Internet,Android,257361
2024-03-19,Firefox,Windows,117299
2024-03-19,Chrome,Chrome OS,51301
2024-03-19,Chrome,Linux,49239
2024-03-19,Firefox,Android,27136
2024-03-19,Firefox,Macintosh,25825
2024-03-19,Edge,Android,24889
2024-03-19,Amazon Silk,Android,17130
2024-03-19,Opera,Windows,9382
2024-03-19,Firefox,Linux,5428
2024-03-19,Samsung Internet,Linux,4167
2024-03-19,Opera,Android,4100
2024-03-19,Edge,Macintosh,2160
2024-03-19,(not set),(not set),1990
2024-03-19,Mozilla Compatible Agent,Macintosh,1274
2024-03-19,Internet Explorer,Windows,913
2024-03-19,Opera,Macintosh,776
2024-03-19,(not set),iOS,752
2024-03-19,Edge,Linux,717
2024-03-19,YaBrowser,Windows,332
2024-03-19,Whale Browser,Android,286
2024-03-19,YaBrowser,Android,250
2024-03-19,YaBrowser,iOS,207
2024-03-19,Opera,Linux,203
2024-03-19,Whale Browser,Windows,167
2024-03-19,Aloha Browser,iOS,154
2024-03-19,Mozilla,Windows,144
2024-03-19,Coc Coc,Windows,128
2024-03-18,Safari,iOS,6567434
2024-03-18,Chrome,Android,2252156
2024-03-18,Chrome,Windows,1312619
2024-03-18,Safari (in-app),iOS,744942
2024-03-18,Chrome,iOS,711977
2024-03-18,Edge,Windows,574000
2024-03-18,Safari,Macintosh,529368
2024-03-18,Chrome,Macintosh,285949
2024-03-18,Samsung Internet,Android,281445
2024-03-18,Android Webview,Android,274653
2024-03-18,Firefox,Windows,119399
2024-03-18,Chrome,Chrome OS,53043
2024-03-18,Chrome,Linux,50959
2024-03-18,Firefox,Android,29326
2024-03-18,Firefox,Macintosh,26887
2024-03-18,Edge,Android,26361
2024-03-18,Amazon Silk,Android,17402
2024-03-18,Opera,Windows,9832
2024-03-18,Firefox,Linux,5101
2024-03-18,Opera,Android,4504
2024-03-18,Samsung Internet,Linux,4395
2024-03-18,Edge,Macintosh,2306
2024-03-18,(not set),(not set),2196
2024-03-18,Mozilla Compatible Agent,Macintosh,1363
2024-03-18,(not set),iOS,853
2024-03-18,Edge,Linux,812
2024-03-18,Opera,Macintosh,803
2024-03-18,Internet Explorer,Windows,731
2024-03-18,YaBrowser,Windows,346
2024-03-18,Whale Browser,Android,277
2024-03-18,YaBrowser,Android,252
2024-03-18,YaBrowser,iOS,225
2024-03-18,Opera,Linux,206
2024-03-18,Aloha Browser,iOS,186
2024-03-18,Whale Browser,Windows,173
2024-03-18,Mozilla,Windows,137
2024-03-18,Coc Coc,Windows,125
2024-03-18,DuckDuckGo Browser,iOS,111
2024-03-18,Internet Explorer,Macintosh,102
2024-03-17,Safari,iOS,3722574
2024-03-17,Chrome,Android,1163440
2024-03-17,Safari (in-app),iOS,437461
2024-03-17,Chrome,iOS,396734
2024-03-17,Chrome,Windows,366081
2024-03-17,Safari,Macintosh,267573
2024-03-17,Android Webview,Android,178413
2024-03-17,Edge,Windows,157365
2024-03-17,Samsung Internet,Android,141794
2024-03-17,Chrome,Macintosh,106259
2024-03-17,Firefox,Windows,46506
2024-03-17,Chrome,Linux,32759
2024-03-17,Chrome,Chrome OS,27679
2024-03-17,Firefox,Android,15178
2024-03-17,Edge,Android,13936
2024-03-17,Firefox,Macintosh,11553
2024-03-17,Amazon Silk,Android,9289
2024-03-17,Opera,Windows,5858
2024-03-17,Firefox,Linux,2670
2024-03-17,Opera,Android,2557
2024-03-17,Samsung Internet,Linux,2403
2024-03-17,(not set),(not set),1615
2024-03-17,Internet Explorer,Windows,936
2024-03-17,Edge,Macintosh,904
2024-03-17,Mozilla Compatible Agent,Macintosh,847
2024-03-17,(not set),iOS,421
2024-03-17,Edge,Linux,414
2024-03-17,Opera,Macintosh,394
2024-03-17,YaBrowser,Windows,196
2024-03-17,YaBrowser,Android,151
2024-03-17,Whale Browser,Android,148
2024-03-17,Opera,Linux,139
2024-03-17,YaBrowser,iOS,113
2024-03-17,Whale Browser,Windows,104
2024-03-16,Safari,iOS,5150218
2024-03-16,Chrome,Android,1799426
2024-03-16,Chrome,iOS,585743
2024-03-16,Safari (in-app),iOS,549894
2024-03-16,Chrome,Windows,490332
2024-03-16,Safari,Macintosh,368321
2024-03-16,Android Webview,Android,234421
2024-03-16,Edge,Windows,230970
2024-03-16,Samsung Internet,Android,208235
2024-03-16,Chrome,Macintosh,130029
2024-03-16,Firefox,Windows,65744
2024-03-16,Chrome,Linux,43492
2024-03-16,Chrome,Chrome OS,36134
2024-03-16,Firefox,Android,23173
2024-03-16,Edge,Android,21497
2024-03-16,Firefox,Macintosh,15336
2024-03-16,Amazon Silk,Android,15155
2024-03-16,Opera,Windows,7094
2024-03-16,Opera,Android,3729
2024-03-16,Samsung Internet,Linux,3421
2024-03-16,Firefox,Linux,3370
2024-03-16,(not set),(not set),1243
2024-03-16,Edge,Macintosh,1099
2024-03-16,Mozilla Compatible Agent,Macintosh,1083
2024-03-16,Edge,Linux,661
2024-03-16,(not set),iOS,584
2024-03-16,Internet Explorer,Windows,554
2024-03-16,Opera,Macintosh,483
2024-03-16,YaBrowser,Windows,271
2024-03-16,YaBrowser,Android,203
2024-03-16,Whale Browser,Android,180
2024-03-16,Opera,Linux,163
2024-03-16,YaBrowser,iOS,145
2024-03-16,Aloha Browser,iOS,144
2024-03-15,Safari,iOS,6789234
2024-03-15,Chrome,Android,2133836
2024-03-15,Chrome,Windows,1145954
2024-03-15,Chrome,iOS,698801
2024-03-15,Safari (in-app),iOS,669224
2024-03-15,Edge,Windows,495641
2024-03-15,Safari,Macintosh,466296
2024-03-15,Android Webview,Android,272859
2024-03-15,Samsung Internet,Android,259290
2024-03-15,Chrome,Macintosh,234779
2024-03-15,Firefox,Windows,109726
2024-03-15,Chrome,Linux,50370
2024-03-15,Chrome,Chrome OS,50267
2024-03-15,Firefox,Android,28297
2024-03-15,Edge,Android,25756
2024-03-15,Firefox,Macintosh,23452
2024-03-15,Amazon Silk,Android,17152
2024-03-15,Opera,Windows,8950
2024-03-15,Firefox,Linux,4876
2024-03-15,Opera,Android,4301
2024-03-15,Samsung Internet,Linux,4121
2024-03-15,(not set),(not set),1990
2024-03-15,Edge,Macintosh,1903
2024-03-15,Mozilla Compatible Agent,Macintosh,1347
2024-03-15,Edge,Linux,812
2024-03-15,(not set),iOS,735
2024-03-15,Opera,Macintosh,700
2024-03-15,Internet Explorer,Windows,642
2024-03-15,YaBrowser,Windows,313
2024-03-15,Whale Browser,Android,252
2024-03-15,YaBrowser,iOS,224
2024-03-15,Aloha Browser,iOS,209
2024-03-15,YaBrowser,Android,208
2024-03-15,Opera,Linux,165
2024-03-15,Coc Coc,Windows,138
2024-03-15,Whale Browser,Windows,109
2024-03-14,Safari,iOS,6632693
2024-03-14,Chrome,Android,2123404
2024-03-14,Chrome,Windows,1241772
2024-03-14,Chrome,iOS,708930
2024-03-14,Safari (in-app),iOS,680614
2024-03-14,Edge,Windows,535043
2024-03-14,Safari,Macintosh,492948
2024-03-14,Android Webview,Android,274673
2024-03-14,Chrome,Macintosh,270522
2024-03-14,Samsung Internet,Android,265150
2024-03-14,Firefox,Windows,114598
2024-03-14,Chrome,Linux,54399
2024-03-14,Chrome,Chrome OS,52945
2024-03-14,Firefox,Android,28943
2024-03-14,Edge,Android,27059
2024-03-14,Firefox,Macintosh,25546
2024-03-14,Amazon Silk,Android,18199
2024-03-14,Opera,Windows,9301
2024-03-14,Firefox,Linux,5389
2024-03-14,Opera,Android,4520
2024-03-14,Samsung Internet,Linux,3988
2024-03-14,(not set),(not set),2130
2024-03-14,Edge,Macintosh,1915
2024-03-14,Mozilla Compatible Agent,Macintosh,1431
2024-03-14,Opera,Macintosh,804
2024-03-14,Edge,Linux,785
2024-03-14,(not set),iOS,743
2024-03-14,Internet Explorer,Windows,634
2024-03-14,YaBrowser,Windows,327
2024-03-14,Whale Browser,Android,267
2024-03-14,YaBrowser,Android,242
2024-03-14,YaBrowser,iOS,199
2024-03-14,Aloha Browser,iOS,172
2024-03-14,Opera,Linux,162
2024-03-14,Mozilla,Windows,161
2024-03-14,Whale Browser,Windows,149
2024-03-14,Coc Coc,Windows,143
2024-03-13,Safari,iOS,6739102
2024-03-13,Chrome,Android,2090328
2024-03-13,Chrome,Windows,1237269
2024-03-13,Safari (in-app),iOS,693655
2024-03-13,Chrome,iOS,688840
2024-03-13,Edge,Windows,538015
2024-03-13,Safari,Macintosh,494738
2024-03-13,Android Webview,Android,281736
2024-03-13,Chrome,Macintosh,260135
2024-03-13,Samsung Internet,Android,258686
2024-03-13,Firefox,Windows,115356
2024-03-13,Chrome,Chrome OS,52452
2024-03-13,Chrome,Linux,51043
2024-03-13,Firefox,Android,27241
2024-03-13,Firefox,Macintosh,24994
2024-03-13,Edge,Android,24758
2024-03-13,Amazon Silk,Android,17366
2024-03-13,Opera,Windows,9507
2024-03-13,Firefox,Linux,5893
2024-03-13,Opera,Android,4208
2024-03-13,Samsung Internet,Linux,3882
2024-03-13,Edge,Macintosh,2069
2024-03-13,(not set),(not set),1940
2024-03-13,Mozilla Compatible Agent,Macintosh,1320
2024-03-13,(not set),iOS,765
2024-03-13,Opera,Macintosh,723
2024-03-13,Edge,Linux,688
2024-03-13,Internet Explorer,Windows,593
2024-03-13,YaBrowser,Windows,333
2024-03-13,Whale Browser,Android,226
2024-03-13,YaBrowser,Android,224
2024-03-13,YaBrowser,iOS,201
2024-03-13,Opera,Linux,156
2024-03-13,Whale Browser,Windows,153
2024-03-13,Aloha Browser,iOS,138
2024-03-13,Coc Coc,Windows,138
2024-03-13,Mozilla,Windows,103
2024-03-12,Safari,iOS,6377475
2024-03-12,Chrome,Android,2048642
2024-03-12,Chrome,Windows,1275643
2024-03-12,Chrome,iOS,676600
2024-03-12,Safari (in-app),iOS,648998
2024-03-12,Edge,Windows,528240
2024-03-12,Safari,Macintosh,485087
2024-03-12,Chrome,Macintosh,271698
2024-03-12,Android Webview,Android,269205
2024-03-12,Samsung Internet,Android,248359
2024-03-12,Firefox,Windows,119747
2024-03-12,Chrome,Chrome OS,50647
2024-03-12,Chrome,Linux,48064
2024-03-12,Firefox,Android,25961
2024-03-12,Firefox,Macintosh,25722
2024-03-12,Edge,Android,23930
2024-03-12,Amazon Silk,Android,16879
2024-03-12,Opera,Windows,9474
2024-03-12,Firefox,Linux,4915
2024-03-12,Opera,Android,3981
2024-03-12,Samsung Internet,Linux,3715
2024-03-12,Edge,Macintosh,1985
2024-03-12,(not set),(not set),1962
2024-03-12,Mozilla Compatible Agent,Macintosh,1320
2024-03-12,(not set),iOS,756
2024-03-12,Opera,Macintosh,702
2024-03-12,Internet Explorer,Windows,682
2024-03-12,Edge,Linux,680
2024-03-12,YaBrowser,Windows,326
2024-03-12,Whale Browser,Android,233
2024-03-12,YaBrowser,Android,231
2024-03-12,YaBrowser,iOS,200
2024-03-12,Aloha Browser,iOS,176
2024-03-12,Whale Browser,Windows,170
2024-03-12,Opera,Linux,137
2024-03-12,Coc Coc,Windows,109
2024-03-11,Safari,iOS,7016424
2024-03-11,Chrome,Android,2171055
2024-03-11,Chrome,Windows,1311541
2024-03-11,Chrome,iOS,698533
2024-03-11,Safari (in-app),iOS,689918
2024-03-11,Edge,Windows,559269
2024-03-11,Safari,Macintosh,504197
2024-03-11,Android Webview,Android,286364
2024-03-11,Chrome,Macintosh,283006
2024-03-11,Samsung Internet,Android,259424
2024-03-11,Firefox,Windows,124838
2024-03-11,Chrome,Chrome OS,54064
2024-03-11,Chrome,Linux,49193
2024-03-11,Firefox,Android,27888
2024-03-11,Firefox,Macintosh,26547
2024-03-11,Edge,Android,25436
2024-03-11,Amazon Silk,Android,18743
2024-03-11,Opera,Windows,10001
2024-03-11,Firefox,Linux,4742
2024-03-11,Opera,Android,4106
2024-03-11,Samsung Internet,Linux,4098
2024-03-11,(not set),(not set),2165
2024-03-11,Edge,Macintosh,2062
2024-03-11,Mozilla Compatible Agent,Macintosh,1355
2024-03-11,YaBrowser,Windows,938
2024-03-11,(not set),iOS,864
2024-03-11,Opera,Macintosh,851
2024-03-11,Edge,Linux,761
2024-03-11,Internet Explorer,Windows,667
2024-03-11,Whale Browser,Android,255
2024-03-11,YaBrowser,Android,232
2024-03-11,YaBrowser,iOS,223
2024-03-11,Mozilla,Windows,215
2024-03-11,Opera,Linux,156
2024-03-11,Aloha Browser,iOS,154
2024-03-11,Whale Browser,Windows,144
2024-03-11,Coc Coc,Windows,139
2024-03-11,Internet Explorer,Macintosh,111
2024-03-10,Safari,iOS,3650006
2024-03-10,Chrome,Android,1054046
2024-03-10,Safari (in-app),iOS,396467
2024-03-10,Chrome,iOS,390475
2024-03-10,Chrome,Windows,353727
2024-03-10,Safari,Macintosh,265902
2024-03-10,Android Webview,Android,174408
2024-03-10,Edge,Windows,152414
2024-03-10,Samsung Internet,Android,131451
2024-03-10,Chrome,Macintosh,104885
2024-03-10,Firefox,Windows,44617
2024-03-10,Chrome,Linux,30665
2024-03-10,Chrome,Chrome OS,25445
2024-03-10,Firefox,Android,14698
2024-03-10,Edge,Android,13345
2024-03-10,Firefox,Macintosh,11254
2024-03-10,Amazon Silk,Android,9561
2024-03-10,Opera,Windows,5673
2024-03-10,Firefox,Linux,2504
2024-03-10,Samsung Internet,Linux,2394
2024-03-10,Opera,Android,2217
2024-03-10,(not set),(not set),1656
2024-03-10,Edge,Macintosh,861
2024-03-10,Mozilla Compatible Agent,Macintosh,861
2024-03-10,Internet Explorer,Windows,519
2024-03-10,(not set),iOS,453
2024-03-10,Edge,Linux,428
2024-03-10,Opera,Macintosh,413
2024-03-10,YaBrowser,Windows,197
2024-03-10,Whale Browser,Android,143
2024-03-10,Opera,Linux,119
2024-03-10,YaBrowser,iOS,113
2024-03-10,YaBrowser,Android,111
2024-03-09,Safari,iOS,5491196
2024-03-09,Chrome,Android,1754078
2024-03-09,Chrome,iOS,583884
2024-03-09,Safari (in-app),iOS,528916
2024-03-09,Chrome,Windows,516667
2024-03-09,Safari,Macintosh,382781
2024-03-09,Edge,Windows,242499
2024-03-09,Android Webview,Android,232678
2024-03-09,Samsung Internet,Android,217784
2024-03-09,Chrome,Macintosh,132936
2024-03-09,Firefox,Windows,68476
2024-03-09,Chrome,Linux,43175
2024-03-09,Chrome,Chrome OS,39098
2024-03-09,Firefox,Android,23473
2024-03-09,Edge,Android,21969
2024-03-09,Firefox,Macintosh,16615
2024-03-09,Amazon Silk,Android,15677
2024-03-09,Opera,Windows,7354
2024-03-09,Samsung Internet,Linux,3474
2024-03-09,Firefox,Linux,3323
2024-03-09,Opera,Android,3203
2024-03-09,(not set),(not set),1189
2024-03-09,Mozilla Compatible Agent,Macintosh,1145
2024-03-09,Edge,Macintosh,1075
2024-03-09,Edge,Linux,684
2024-03-09,(not set),iOS,589
2024-03-09,Internet Explorer,Windows,556
2024-03-09,Opera,Macintosh,525
2024-03-09,YaBrowser,Windows,277
2024-03-09,Whale Browser,Android,174
2024-03-09,YaBrowser,iOS,166
2024-03-09,YaBrowser,Android,159
2024-03-09,Aloha Browser,iOS,137
2024-03-09,Opera,Linux,131
2024-03-08,Safari,iOS,6625090
2024-03-08,Chrome,Android,2094499
2024-03-08,Chrome,Windows,1159614
2024-03-08,Chrome,iOS,675294
2024-03-08,Safari (in-app),iOS,587905
2024-03-08,Edge,Windows,511235
2024-03-08,Safari,Macintosh,463347
2024-03-08,Samsung Internet,Android,260120
2024-03-08,Android Webview,Android,260108
2024-03-08,Chrome,Macintosh,232813
2024-03-08,Firefox,Windows,110909
2024-03-08,Chrome,Chrome OS,51486
2024-03-08,Chrome,Linux,49147
2024-03-08,Firefox,Android,27281
2024-03-08,Edge,Android,25538
2024-03-08,Firefox,Macintosh,23299
2024-03-08,Amazon Silk,Android,18721
2024-03-08,Opera,Windows,9342
2024-03-08,Firefox,Linux,4762
2024-03-08,Samsung Internet,Linux,4094
2024-03-08,Opera,Android,3775
2024-03-08,(not set),(not set),1836
2024-03-08,Edge,Macintosh,1798
2024-03-08,Mozilla Compatible Agent,Macintosh,1541
2024-03-08,Edge,Linux,783
2024-03-08,(not set),iOS,751
2024-03-08,Opera,Macintosh,699
2024-03-08,Internet Explorer,Windows,570
2024-03-08,YaBrowser,Windows,261
2024-03-08,Whale Browser,Android,210
2024-03-08,YaBrowser,iOS,204
2024-03-08,YaBrowser,Android,198
2024-03-08,Aloha Browser,iOS,170
2024-03-08,Opera,Linux,132
2024-03-08,Mozilla,Windows,115
2024-03-08,Whale Browser,Windows,107
2024-03-07,Safari,iOS,6789227
2024-03-07,Chrome,Android,2169010
2024-03-07,Chrome,Windows,1254741
2024-03-07,Chrome,iOS,714102
2024-03-07,Safari (in-app),iOS,616841
2024-03-07,Edge,Windows,529157
2024-03-07,Safari,Macintosh,509115
2024-03-07,Chrome,Macintosh,270464
2024-03-07,Android Webview,Android,257639
2024-03-07,Samsung Internet,Android,257350
2024-03-07,Firefox,Windows,118540
2024-03-07,Chrome,Chrome OS,53842
2024-03-07,Chrome,Linux,49798
2024-03-07,Firefox,Android,28505
2024-03-07,Firefox,Macintosh,26217
2024-03-07,Edge,Android,25879
2024-03-07,Amazon Silk,Android,18272
2024-03-07,Opera,Windows,9300
2024-03-07,Firefox,Linux,5089
2024-03-07,Samsung Internet,Linux,4156
2024-03-07,Opera,Android,4083
2024-03-07,Edge,Macintosh,1947
2024-03-07,(not set),(not set),1933
2024-03-07,Mozilla Compatible Agent,Macintosh,1382
2024-03-07,Opera,Macintosh,799
2024-03-07,Edge,Linux,761
2024-03-07,(not set),iOS,747
2024-03-07,Internet Explorer,Windows,698
2024-03-07,YaBrowser,Windows,293
2024-03-07,Whale Browser,Android,268
2024-03-07,YaBrowser,Android,233
2024-03-07,YaBrowser,iOS,226
2024-03-07,Aloha Browser,iOS,174
2024-03-07,Opera,Linux,168
2024-03-07,Whale Browser,Windows,141
2024-03-07,DuckDuckGo Browser,iOS,124
2024-03-07,Coc Coc,Windows,105
2024-03-06,Safari,iOS,6952375
2024-03-06,Chrome,Android,2127507
2024-03-06,Chrome,Windows,1278800
2024-03-06,Chrome,iOS,694385
2024-03-06,Safari (in-app),iOS,600414
2024-03-06,Edge,Windows,543849
2024-03-06,Safari,Macintosh,504926
2024-03-06,Chrome,Macintosh,271184
2024-03-06,Samsung Internet,Android,263876
2024-03-06,Android Webview,Android,243543
2024-03-06,Firefox,Windows,117616
2024-03-06,Chrome,Chrome OS,54153
2024-03-06,Chrome,Linux,50819
2024-03-06,Firefox,Android,27611
2024-03-06,Firefox,Macintosh,26863
2024-03-06,Edge,Android,25678
2024-03-06,Amazon Silk,Android,17646
2024-03-06,Opera,Windows,9527
2024-03-06,Firefox,Linux,5053
2024-03-06,Samsung Internet,Linux,4121
2024-03-06,Opera,Android,3861
2024-03-06,Edge,Macintosh,2046
2024-03-06,(not set),(not set),1979
2024-03-06,Mozilla Compatible Agent,Macintosh,1416
2024-03-06,(not set),iOS,846
2024-03-06,Opera,Macintosh,794
2024-03-06,Edge,Linux,728
2024-03-06,Internet Explorer,Windows,641
2024-03-06,YaBrowser,Windows,364
2024-03-06,YaBrowser,iOS,237
2024-03-06,Whale Browser,Android,218
2024-03-06,YaBrowser,Android,217
2024-03-06,Opera,Linux,162
2024-03-06,Aloha Browser,iOS,142
2024-03-06,Whale Browser,Windows,126
2024-03-06,DuckDuckGo Browser,iOS,120
2024-03-06,Coc Coc,Windows,109
2024-03-05,Safari,iOS,6853950
2024-03-05,Chrome,Android,2104610
2024-03-05,Chrome,Windows,1259201
