domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
navalsafetycommand.navy.mil,18636,35200,16565,1.88881734277742,27.443711096801888,20706
nccoe.nist.gov,18636,28989,20706,1.5555376690276883,15.88849538527581,20706
ndc.services.cdc.gov,18636,28989,12424,1.5555376690276883,34.88795878943979,14494
no.usembassy.gov,18636,22777,16565,1.222204335694355,37.55457179652286,16565
nsw.navy.mil,18636,33130,14494,1.7777420047220434,139.8852221506761,18636
nwc.ndu.edu,18636,41412,18636,2.2221506761107532,46.332099162910495,18636
nwrfc.noaa.gov,18636,18636,16565,1.0,0.0,18636
oni.navy.mil,18636,22777,14494,1.222204335694355,12.888549044859412,18636
order.nia.nih.gov,18636,349933,10353,18.77725906846963,304.769800386349,20706
p1.dso.mil,18636,18636,16565,1.0,10.999731702081991,18636
pa.ng.mil,18636,28989,16565,1.5555376690276883,6.5553766902768835,18636
pbm.va.gov,18636,18636,16565,1.0,111.33043571581885,12424
primis.phmsa.dot.gov,18636,41412,18636,2.2221506761107532,73.33140158832367,18636
pss.epa.gov,18636,18636,14494,1.0,20.33279673749732,16565
response.epa.gov,18636,51765,16565,2.7776883451384418,238.5493131573299,14494
rw.usembassy.gov,18636,39342,12424,2.1110753380553766,57.998497531659154,18636
search.energystar.gov,18636,14494,14494,0.7777420047220434,19.11059240180296,14494
sep.va.gov,18636,20706,6212,1.1110753380553766,3.2221506761107532,18636
spacecom.mil,18636,41412,16565,2.2221506761107532,10.888602704443013,18636
sustainability.gov,18636,22777,12424,1.222204335694355,234.77162481219145,18636
swl.usace.army.mil,18636,33130,14494,1.7777420047220434,70.66478858124061,16565
swt.usace.army.mil,18636,37271,14494,1.9999463404163984,290.2146383344065,18636
td.usembassy.gov,18636,47624,8282,2.5554840094440867,67.66489590040781,22777
text-message.blogs.archives.gov,18636,22777,18636,1.222204335694355,104.44172569220864,18636
thunderbay.noaa.gov,18636,35200,10353,1.88881734277742,3.1110216784717752,18636
turbmodels.larc.nasa.gov,18636,28989,16565,1.5555376690276883,6.110968018888173,18636
uat.nationalgangcenter.ojp.gov,18636,41412,18636,2.2221506761107532,2.88881734277742,18636
usarj.army.mil,18636,35200,16565,1.88881734277742,121.77457608928955,18636
usfk.mil,18636,20706,16565,1.1110753380553766,1.222204335694355,18636
usoas.usmission.gov,18636,18636,18636,1.0,0.0,18636
va.ng.mil,18636,20706,18636,1.1110753380553766,34.776883451384414,18636
wilfordhall.tricare.mil,18636,28989,18636,1.5555376690276883,12.55521571152608,20706
women.smokefree.gov,18636,24847,16565,1.3332796737497317,1.9999463404163984,20706
www2.cdc.gov,18636,28989,20706,1.5555376690276883,198.7725906846963,18636
yourtickettowork.ssa.gov,18636,43483,18636,2.3332796737497317,88.44210130929385,18636
19january2021snapshot.epa.gov,16565,28989,18636,1.7500150920615756,60.74965288258376,12424
afnwc.af.mil,16565,22777,14494,1.3750075460307878,11.374947177784485,16565
airforcebes.af.mil,16565,16565,16565,1.0,0.0,16565
ak.ng.mil,16565,20706,10353,1.2499849079384244,15.499909447630547,16565
al.ng.mil,16565,72471,10353,4.3749471777844855,168.49900392393602,16565
apfs-cloud.dhs.gov,16565,70401,10353,4.249984907938424,150.24907938424388,18636
armytenmiler.com,16565,20706,16565,1.2499849079384244,3.375007546030788,16565
arpsp.cdc.gov,16565,20706,16565,1.2499849079384244,17.62487171747661,16565
bliss.armymwr.com,16565,31059,16565,1.8749773619076366,414.12248717174765,16565
ceac.state.gov,16565,107672,14494,6.499969815876849,4850.09550256565,16565
ceds.ed.gov,16565,47624,20706,2.8749773619076366,15.874916993661333,20706
cherrypoint.marines.mil,16565,22777,10353,1.3750075460307878,14.624932085722909,16565
cms.nids.noaa.gov,16565,72471,2071,4.3749471777844855,694.3707817687896,16565
coastalsmartgrowth.noaa.gov,16565,22777,16565,1.3750075460307878,2.624992453969212,16565
ctip.defense.gov,16565,20706,10353,1.2499849079384244,167.74898883187444,16565
cusoregistry.ncua.gov,16565,60048,4141,3.624992453969212,150.12405674615152,16565
data.giss.nasa.gov,16565,24847,16565,1.4999698158768489,216.1236945366737,16565
data.ntsb.gov,16565,53836,6212,3.2499849079384244,725.9955931180199,16565
datafiles.samhsa.gov,16565,76613,12424,4.624992453969212,413.7474796257169,20706
datascience.cancer.gov,16565,24847,12424,1.4999698158768489,203.24877754301238,14494
dj.usembassy.gov,16565,18636,14494,1.1250226380923634,7.999939631753698,14494
docs.gdc.cancer.gov,16565,31059,12424,1.8749773619076366,144.4991246604286,18636
dpaa.mil,16565,20706,16565,1.2499849079384244,13.999939631753698,16565
dpt2.samhsa.gov,16565,47624,12424,2.8749773619076366,31.249803803199516,16565
eebulk.cr.usgs.gov,16565,47624,6212,2.8749773619076366,183.74886809538182,20706
egrants.cns.gov,16565,155296,6212,9.374947177784485,358.49779655900994,16565
ems.gov,16565,22777,16565,1.3750075460307878,215.37367944461212,16565
encromerr.epa.gov,16565,97319,6212,5.874977361907637,453.6222155146393,18636
environment.fhwa.dot.gov,16565,26918,16565,1.6249924539692122,11.624932085722909,14494
epay.fas.gsa.gov,16565,18636,2071,1.1250226380923634,200.37380018110474,16565
evans.tricare.mil,16565,24847,14494,1.4999698158768489,36.99975852701479,14494
fdr.blogs.archives.gov,16565,20706,14494,1.2499849079384244,189.99885300332025,16565
go.dhs.gov,16565,16565,16565,1.0,0.0,16565
guam.tricare.mil,16565,45553,6212,2.7499547238152733,50.12472079686085,16565
hr.usembassy.gov,16565,24847,10353,1.4999698158768489,12.249924539692122,20706
icesat-2.gsfc.nasa.gov,16565,62118,10353,3.7499547238152733,301.49815876848777,14494
inss.ndu.edu,16565,22777,10353,1.3750075460307878,51.87467552067613,16565
jba.af.mil,16565,18636,16565,1.1250226380923634,36.12478116510715,16565
johnson.armymwr.com,16565,35200,12424,2.124962269846061,38.87473588892243,16565
leavenworth.armymwr.com,16565,24847,8282,1.4999698158768489,16.999879263507395,16565
lrp.nih.gov,16565,49695,8282,3.0,467.1221853305162,16565
marketplace.fedramp.gov,16565,31059,12424,1.8749773619076366,283.9982493208572,16565
marketplace.va.gov,16565,134590,8282,8.12496226984606,6528.83525505584,16565
mn.usembassy.gov,16565,22777,12424,1.3750075460307878,18.74989435556897,16565
mountainhome.af.mil,16565,18636,14494,1.1250226380923634,3.124962269846061,16565
mpep.uspto.gov,16565,18636,12424,1.1250226380923634,209.4987020827045,14494
nationalgangcenter.ojp.gov,16565,16565,16565,1.0,0.0,16565
nato.usmission.gov,16565,18636,16565,1.1250226380923634,89.37446423181406,16565
nosc.noaa.gov,16565,20706,16565,1.2499849079384244,2.375007546030788,16565
ocio.commerce.gov,16565,37271,16565,2.2499849079384244,1.8749773619076366,16565
opd-ui.uspto.gov,16565,20706,4141,1.2499849079384244,171.49894355568972,14494
orf.od.nih.gov,16565,24847,18636,1.4999698158768489,408.49749471777847,16565
pacificarea.uscg.mil,16565,43483,26918,2.624992453969212,53.6246906127377,18636
patentsgazette.uspto.gov,16565,122166,18636,7.3749471777844855,7.3749471777844855,18636
peterson.tricare.mil,16565,39342,10353,2.375007546030788,38.87473588892243,18636
phdc-pub.gsa.gov,16565,62118,6212,3.7499547238152733,208.99873226682766,12424
phytochem.nal.usda.gov,16565,39342,8282,2.375007546030788,62.999637790522186,14494
pki.treasury.gov,16565,16565,16565,1.0,0.0,16565
prc.gov,16565,18636,12424,1.1250226380923634,9.499969815876849,16565
profiles.nlm.nih.gov,16565,16565,14494,1.0,0.0,16565
pwg.gsfc.nasa.gov,16565,18636,16565,1.1250226380923634,45.74971325083006,16565
schoolsafety.gov,16565,35200,14494,2.124962269846061,321.7480229399336,16565
search.nal.usda.gov,16565,26918,14494,1.6249924539692122,45.74971325083006,16565
seed.nih.gov,16565,20706,12424,1.2499849079384244,68.49960760639904,16565
skyview.gsfc.nasa.gov,16565,33130,14494,2.0,46.6246906127377,16565
srp.fas.gsa.gov,16565,18636,12424,1.1250226380923634,10.749954723815273,16565
stratcom.mil,16565,39342,14494,2.375007546030788,221.87364926048897,14494
studyabroad.state.gov,16565,24847,14494,1.4999698158768489,131.12417748264414,10353
unwritten-record.blogs.archives.gov,16565,16565,14494,1.0,3.624992453969212,14494
usds.gov,16565,18636,8282,1.1250226380923634,4.0,16565
visibleearth.nasa.gov,16565,57977,26918,3.499969815876849,20.499849079384244,18636
114fw.ang.af.mil,14494,16565,6212,1.14288671174279,9.857320270456741,14494
acetool.commerce.gov,14494,16565,14494,1.14288671174279,0.1428867117427901,14494
airbornescience.nasa.gov,14494,33130,14494,2.28577342348558,15.00027597626604,18636
app-test3-dcc.ed.gov,14494,14494,14494,1.0,0.0,14494
apps.niehs.nih.gov,14494,103531,4141,7.143024699875811,2783.9122395473987,14494
arc.fiscal.treasury.gov,14494,24847,6212,1.71429557058093,177.1463364150683,14494
arcp.army.mil,14494,16565,14494,1.14288671174279,0.57140885883814,14494
asean.usmission.gov,14494,18636,10353,1.2857734234855802,66.42990202842556,14494
asrs.arc.nasa.gov,14494,18636,10353,1.2857734234855802,0.8571822823237202,14494
author-publish.cms.asd.census.gov,14494,153225,4141,10.571615841037671,1130.593831930454,18636
authtest.nih.gov,14494,14494,10353,1.0,0.0,14494
awt.cbp.gov,14494,57977,22777,4.000068994066511,58.14399061680695,20706
baumholder.armymwr.com,14494,35200,8282,2.42859114116186,26.00048295846557,14494
bva.va.gov,14494,24847,10353,1.71429557058093,187.86083896784876,12424
cadataapi.state.gov,14494,16565,14494,1.14288671174279,0.28570442941907,14494
clinregs.niaid.nih.gov,14494,31059,12424,2.1428867117427903,119.4309369394232,14494
closedbanks.fdic.gov,14494,16565,12424,1.14288671174279,196.28956809714364,14494
cnmoc.usff.navy.mil,14494,20706,14494,1.4285911411618601,24.143300676141852,14494
cnrh.cnic.navy.mil,14494,24847,12424,1.71429557058093,64.42983303435905,12424
columbus.af.mil,14494,26918,12424,1.85718228232372,39.000758934731614,14494
components.uspto.gov,14494,14494,14494,1.0,0.0,14494
corporateapps.gsa.gov,14494,16565,4141,1.14288671174279,89.7160894163102,14494
covid-relief-data.ed.gov,14494,20706,10353,1.4285911411618601,221.00434662619014,14494
cpf.navy.mil,14494,68330,18636,4.714364564647441,211.1470263557334,12424
creech.af.mil,14494,20706,14494,1.4285911411618601,35.572098799503244,14494
cto.mil,14494,33130,10353,2.28577342348558,152.7173313095074,14494
cw.usconsulate.gov,14494,22777,12424,1.5714778529046503,79.43010901062509,14494
cybercoe.army.mil,14494,24847,14494,1.71429557058093,240.14757830826548,14494
de.ng.mil,14494,20706,6212,1.4285911411618601,67.0013108872637,14494
deomi.mil,14494,39342,4141,2.71436456464744,493.5812060162826,14494
dsp.dla.mil,14494,24847,12424,1.71429557058093,15.00027597626604,14494
efile.dol.gov,14494,53836,6212,3.71436456464744,75.14433558713951,20706
epi.grants.cancer.gov,14494,35200,14494,2.42859114116186,141.71712432730786,14494
espo.nasa.gov,14494,35200,8282,2.42859114116186,322.29212087760453,14494
firedoc.nist.gov,14494,31059,10353,2.1428867117427903,0.8571822823237202,14494
fpi.omb.gov,14494,33130,6212,2.28577342348558,45.572305781702774,14494
gdc.cancer.gov,14494,51765,18636,3.5714778529046503,28.57196081137022,18636
giovanni.gsfc.nasa.gov,14494,16565,14494,1.14288671174279,162.57465157996413,14494
gis.ncdc.noaa.gov,14494,37271,10353,2.5714778529046503,428.2941906995998,12424
glovis.usgs.gov,14494,37271,12424,2.5714778529046503,275.4340416724162,16565
grandforks.af.mil,14494,22777,10353,1.5714778529046503,9.000206982199531,14494
holloman.af.mil,14494,39342,18636,2.71436456464744,221.00434662619014,18636
iacc.hhs.gov,14494,22777,10353,1.5714778529046503,132.28832620394647,12424
icor.eoir.justice.gov,14494,53836,18636,3.71436456464744,171.43197185042087,18636
il.ngb.army.mil,14494,103531,10353,7.143024699875811,120.85952808058506,14494
iris.epa.gov,14494,26918,12424,1.85718228232372,215.1470953497999,12424
jbcharleston.jb.mil,14494,18636,14494,1.2857734234855802,36.714985511246034,14494
jfk.artifacts.archives.gov,14494,18636,12424,1.2857734234855802,2.71436456464744,14494
kw.usembassy.gov,14494,39342,18636,2.71436456464744,47.000896922864634,16565
labels.fda.gov,14494,70401,12424,4.8572512763902305,256.7193321374362,10353
ladsweb.modaps.eosdis.nasa.gov,14494,24847,4141,1.71429557058093,323.7207120187664,12424
library.doc.gov,14494,37271,16565,2.5714778529046503,2.5714778529046503,16565
lt.usembassy.gov,14494,66260,10353,4.57154684697116,517.1530978335863,14494
lv.usembassy.gov,14494,28989,14494,2.00006899406651,93.28756726921485,14494
maps.ngdc.noaa.gov,14494,14494,14494,1.0,0.57140885883814,14494
marineprotectedareas.noaa.gov,14494,37271,14494,2.5714778529046503,0.8571822823237202,14494
mcasiwakuni.marines.mil,14494,16565,14494,1.14288671174279,184.71795225610597,10353
mcdonald.tricare.mil,14494,24847,6212,1.71429557058093,27.57196081137022,14494
mcjrotc.marines.mil,14494,22777,12424,1.5714778529046503,38.572167793569754,14494
methods.18f.gov,14494,33130,12424,2.28577342348558,217.2899820615427,16565
minot.af.mil,14494,20706,14494,1.4285911411618601,16.571753829170692,14494
moody.af.mil,14494,18636,16565,1.2857734234855802,38.857941217055334,16565
nagb.gov,14494,107672,12424,7.42872912929488,73.43004001655858,14494
neo.gsfc.nasa.gov,14494,97319,10353,6.71443355871395,499.15275286325374,14494
ocrcas.ed.gov,14494,31059,14494,2.1428867117427903,74.28715330481579,12424
ohrp.cit.nih.gov,14494,198779,10353,13.71457154684697,388.4362494825445,14494
open.defense.gov,14494,16565,12424,1.14288671174279,7.857320270456741,14494
patrick.spaceforce.mil,14494,41412,14494,2.8571822823237203,122.00241479232785,14494
ph.health.mil,14494,16565,14494,1.14288671174279,149.86008003311716,14494
planmymove.militaryonesource.mil,14494,20706,16565,1.4285911411618601,1084.4500482958465,16565
reportefraude.ftc.gov,14494,18636,10353,1.2857734234855802,280.5769973782255,12424
research.ninds.nih.gov,14494,20706,14494,1.4285911411618601,0.57140885883814,12424
seymourjohnson.af.mil,14494,26918,14494,1.85718228232372,81.14447357527253,14494
sftool.gov,14494,14494,14494,1.0,0.0,14494
soho.nascom.nasa.gov,14494,22777,12424,1.5714778529046503,145.2886021802125,18636
spk.usace.army.mil,14494,18636,8282,1.2857734234855802,255.2907409962743,16565
studyguides.af.mil,14494,24847,12424,1.71429557058093,5.57154684697116,18636
stuttgart.armymwr.com,14494,20706,12424,1.4285911411618601,28.00055195253208,14494
test-ndacc.larc.nasa.gov,14494,20706,14494,1.4285911411618601,5.000068994066511,14494
tf.nist.gov,14494,14494,14494,1.0,0.0,14494
training.smartpay.gsa.gov,14494,93178,10353,6.42872912929488,359.5785152476887,16565
trumplibrary.gov,14494,14494,12424,1.0,0.0,14494
usagm.gov,14494,18636,12424,1.2857734234855802,193.28956809714364,14494
veterantraining.va.gov,14494,22777,16565,1.5714778529046503,9.000206982199531,12424
volpe.dot.gov,14494,41412,10353,2.8571822823237203,269.0053125431213,12424
volunteer.va.gov,14494,26918,12424,1.85718228232372,78.57299572236788,12424
wrp.gov,14494,18636,12424,1.2857734234855802,48.85807920518835,14494
www1.usgs.gov,14494,35200,14494,2.42859114116186,73.85863115772044,14494
www7.phmsa.dot.gov,14494,231909,16565,16.000344970332552,66.85849316958742,18636
xk.usembassy.gov,14494,31059,12424,2.1428867117427903,16.000344970332552,16565
146aw.ang.af.mil,12424,12424,12424,1.0,0.0,12424
16af.af.mil,12424,18636,14494,1.5,3.8332260141661303,14494
185arw.ang.af.mil,12424,26918,8282,2.166613007083065,39.665647134578236,12424
1stmlg.marines.mil,12424,33130,14494,2.666613007083065,0.0,14494
2ndmlg.marines.mil,12424,26918,14494,2.166613007083065,22.666049581455248,16565
3d.nih.gov,12424,26918,12424,2.166613007083065,186.49509014810045,10353
aeroelasticity.larc.nasa.gov,12424,22777,12424,1.8333065035415326,10.499758531873793,12424
af.usembassy.gov,12424,18636,14494,1.5,75.6646812620734,10353
aircrafticing.grc.nasa.gov,12424,12424,10353,1.0,0.0,12424
airforceacademy.tricare.mil,12424,18636,10353,1.5,43.3321796522859,10353
andersen.af.mil,12424,35200,6212,2.8332260141661303,207.82791371538957,10353
aviano.af.mil,12424,20706,12424,1.6666130070830651,24.166049581455248,12424
badgeofbravery.ncjrs.gov,12424,12424,12424,1.0,0.0,12424
beale.af.mil,12424,14494,10353,1.1666130070830651,140.4962974887315,12424
bm.usconsulate.gov,12424,28989,6212,2.3333065035415324,261.65977141017385,10353
bush41.org,12424,20706,12424,1.6666130070830651,7.999758531873793,12424
cdas.cancer.gov,12424,18636,12424,1.5,0.16669349645846748,12424
charterschoolcenter.ed.gov,12424,22777,12424,1.8333065035415326,36.665727623953636,12424
collegedrinkingprevention.gov,12424,12424,10353,1.0,61.66508370895042,12424
conectate.gobiernousa.gov,12424,12424,12424,1.0,60.16508370895042,8282
cyber.army.mil,12424,16565,10353,1.3333065035415326,80.16460077269801,12424
digitalcorps.gsa.gov,12424,26918,8282,2.166613007083065,57.66516419832582,12424
drum.armymwr.com,12424,14494,8282,1.1666130070830651,14.832984546039922,12424
eielson.af.mil,12424,12424,12424,1.0,0.0,12424
enviroatlas.epa.gov,12424,14494,2071,1.1666130070830651,182.99517063747587,8282
eog-tmng.uspto.gov,12424,14494,4141,1.1666130070830651,76.1646812620734,12424
espanol.smokefree.gov,12424,16565,12424,1.3333065035415326,27.499275595621377,12424
ethics.va.gov,12424,55907,6212,4.499919510624598,464.98784610431426,12424
exhibits.larc.nasa.gov,12424,33130,12424,2.666613007083065,27.33258209916291,12424
factor.niehs.nih.gov,12424,14494,14494,1.1666130070830651,13.832984546039922,14494
farallones.noaa.gov,12424,24847,10353,1.9999195106245975,0.8333065035415326,12424
federation.nih.gov,12424,12424,12424,1.0,7.166452028332261,10353
flra.gov,12424,49695,10353,3.9999195106245975,368.15703477141017,12424
gmao.gsfc.nasa.gov,12424,22777,8282,1.8333065035415326,30.332501609787506,12424
go.usa.gov,12424,20706,10353,1.6666130070830651,50.165325177076625,10353
godirect.gov,12424,14494,10353,1.1666130070830651,6.833145524790727,12424
goodfellow.af.mil,12424,66260,14494,5.33322601416613,293.4922730199614,14494
gosere.af.mil,12424,12424,8282,1.0,16.999517063747586,12424
hearing.health.mil,12424,12424,12424,1.0,0.0,12424
history.nih.gov,12424,16565,14494,1.3333065035415326,24.332662588538312,12424
historycollection.jsc.nasa.gov,12424,18636,12424,1.5,262.32646490663234,8282
hmspermits.noaa.gov,12424,16565,10353,1.3333065035415326,166.3289600772698,12424
hud.usajobs.gov,12424,12424,8282,1.0,4.999839021249195,12424
iaf.gov,12424,24847,12424,1.9999195106245975,568.9851094655505,12424
iimef.marines.mil,12424,16565,10353,1.3333065035415326,110.83040888602704,8282
landstuhl.tricare.mil,12424,22777,12424,1.8333065035415326,6.166532517707663,14494
laughlin.af.mil,12424,12424,12424,1.0,8.499758531873793,12424
learn.nlm.nih.gov,12424,31059,16565,2.4999195106245975,18.499517063747586,16565
leonard-wood.tricare.mil,12424,41412,10353,3.3332260141661303,79.33129426915647,12424
leonardwood.armymwr.com,12424,26918,10353,2.166613007083065,36.8323406310367,12424
lyster.tricare.mil,12424,18636,8282,1.5,13.666291049581455,12424
macdill.tricare.mil,12424,28989,10353,2.3333065035415324,114.49702189311012,8282
marforpac.marines.mil,12424,16565,14494,1.3333065035415326,27.83258209916291,14494
maxwell.tricare.mil,12424,14494,8282,1.1666130070830651,8.999758531873793,12424
mcasyuma.marines.mil,12424,35200,14494,2.8332260141661303,125.16339343206697,16565
me.usembassy.gov,12424,12424,12424,1.0,133.32984546039924,12424
meade.armymwr.com,12424,18636,8282,1.5,22.999436574372183,12424
mor.nlm.nih.gov,12424,136660,8282,10.99967804249839,466.1544591113973,10353
mvk.usace.army.mil,12424,47624,8282,3.8332260141661303,131.4965389568577,12424
mz.usembassy.gov,12424,20706,12424,1.6666130070830651,17.33290405666452,12424
na.usembassy.gov,12424,12424,10353,1.0,114.49702189311012,12424
nasic.af.mil,12424,16565,8282,1.3333065035415326,37.99903412749517,12424
nationalblueribbonschools.ed.gov,12424,33130,14494,2.666613007083065,9.333065035415325,12424
ncea.acl.gov,12424,16565,16565,1.3333065035415326,3.8332260141661303,12424
ncrms.niaid.nih.gov,12424,16565,4141,1.3333065035415326,338.4911461687057,12424
nfipservices.floodsmart.gov,12424,16565,10353,1.3333065035415326,248.66017385705086,12424
nitaac.nih.gov,12424,14494,12424,1.1666130070830651,14.666291049581455,12424
ocio.nih.gov,12424,14494,8282,1.1666130070830651,24.666049581455248,10353
odni.gov,12424,16565,12424,1.3333065035415326,23.666049581455248,12424
osce.usmission.gov,12424,12424,12424,1.0,0.0,12424
pacific.navfac.navy.mil,12424,12424,12424,1.0,202.32799420476496,10353
patientcare.va.gov,12424,22777,10353,1.8333065035415326,76.6646812620734,10353
pensacola.tricare.mil,12424,24847,10353,1.9999195106245975,568.4851094655505,12424
prevention.va.gov,12424,12424,12424,1.0,0.0,12424
printerdirectory.usps.com,12424,14494,10353,1.1666130070830651,73.99806825499034,12424
publications.usace.army.mil,12424,16565,10353,1.3333065035415326,3.6665325177076626,12424
pubs.nps.gov,12424,22777,2071,1.8333065035415326,187.32839665164198,12424
quantum.gov,12424,14494,6212,1.1666130070830651,135.99645846748228,12424
register.clinicaltrials.gov,12424,229838,10353,18.499517063747586,808.9788312942692,16565
roundupreads.jsc.nasa.gov,12424,18636,18636,1.5,0.0,18636
safety.af.mil,12424,12424,8282,1.0,41.998873148744366,10353
sealevel.jpl.nasa.gov,12424,16565,12424,1.3333065035415326,246.9935608499678,12424
search.invasivespeciesinfo.gov,12424,10353,6212,0.8333065035415326,60.66508370895042,8282
sec.usajobs.gov,12424,84895,4141,6.833145524790727,112.83040888602704,12424
semspub.epa.gov,12424,16565,6212,1.3333065035415326,36.665727623953636,12424
shop.nist.gov,12424,47624,12424,3.8332260141661303,25.832662588538312,12424
sigar.mil,12424,12424,12424,1.0,0.0,12424
ssd.noaa.gov,12424,18636,16565,1.5,634.3167256922086,14494
state.usajobs.gov,12424,14494,12424,1.1666130070830651,0.0,12424
stb.gov,12424,16565,12424,1.3333065035415326,184.82847714101737,12424
structure.ncbi.nlm.nih.gov,12424,53836,4141,4.33322601416613,627.4835801674179,14494
tetruss.larc.nasa.gov,12424,31059,12424,2.4999195106245975,3.4999195106245975,12424
tfx.treasury.gov,12424,35200,12424,2.8332260141661303,13.166291049581455,14494
tj.usembassy.gov,12424,24847,10353,1.9999195106245975,399.65622987765613,12424
tmss.gsa.gov,12424,82824,2071,6.666452028332261,293.3256600128783,12424
trek.nasa.gov,12424,18636,14494,1.5,108.16379587894399,8282
visn4.va.gov,12424,16565,12424,1.3333065035415326,535.152607855763,10353
web.fleet-test.fcs.gsa.gov,12424,12424,6212,1.0,0.16669349645846748,12424
winn.tricare.mil,12424,18636,10353,1.5,121.4967804249839,12424
ylai.state.gov,12424,20706,10353,1.6666130070830651,304.3253380553767,12424
yokosuka.tricare.mil,12424,12424,8282,1.0,0.0,12424
zama.armymwr.com,12424,14494,10353,1.1666130070830651,6.499839021249195,12424
104fw.ang.af.mil,10353,20706,10353,2.0,210.4012363566116,10353
11thairbornedivision.army.mil,10353,14494,10353,1.3999806819279437,337.4020090794939,10353
349amw.afrc.af.mil,10353,14494,10353,1.3999806819279437,87.80054090601757,8282
37trw.af.mil,10353,10353,10353,1.0,0.0,10353
446aw.afrc.af.mil,10353,14494,4141,1.3999806819279437,5.800057954216169,10353
8af.af.mil,10353,14494,14494,1.3999806819279437,0.0,12424
activate.larc.nasa.gov,10353,20706,10353,2.0,8.200038636144113,10353
aepubs.eur.army.mil,10353,20706,10353,2.0,514.603110209601,8282
afgsc.af.mil,10353,12424,12424,1.2000386361441129,0.0,10353
ai.mil,10353,10353,8282,1.0,11.000096590360283,8282
amc.army.mil,10353,16565,6212,1.6000193180720563,53.20032840722496,8282
americanspaces.state.gov,10353,68330,4141,6.600019318072056,407.002414759007,10353
arkansas.nationalguard.mil,10353,43483,8282,4.200038636144113,114.00067613252197,10353
asd.gsfc.nasa.gov,10353,10353,8282,1.0,0.3999806819279436,10353
barracks.marines.mil,10353,24847,10353,2.3999806819279437,80.8004443156573,10353
blanchfield.tricare.mil,10353,16565,6212,1.6000193180720563,29.60021249879262,10353
briandallgood.tricare.mil,10353,16565,8282,1.6000193180720563,25.400173862648508,8282
bz.usembassy.gov,10353,20706,12424,2.0,104.40065681444992,14494
camp-pendleton.tricare.mil,10353,20706,8282,2.0,100.2006181783058,8282
cbwofs.nssl.noaa.gov,10353,22777,6212,2.2000386361441127,0.6000193180720564,12424
ccr-stage.ccr.cancer.gov,10353,559065,2071,54.000289771080844,2912.817444219067,18636
cde.nida.nih.gov,10353,24847,12424,2.3999806819279437,10.600019318072057,10353
cfo.gov,10353,10353,8282,1.0,1.6000193180720563,10353
chemdata.nist.gov,10353,33130,10353,3.2000386361441127,125.60079204095432,10353
civics.archives.gov,10353,53836,10353,5.200038636144113,133.6007920409543,10353
coralreef.noaa.gov,10353,20706,10353,2.0,0.20003863614411282,10353
courses.dhs.gov,10353,153225,12424,14.80005795421617,1544.209214720371,12424
crf.sandia.gov,10353,10353,10353,1.0,0.0,10353
data.globe.gov,10353,20706,2071,2.0,38.80025113493674,10353
data.nasa.gov,10353,26918,12424,2.6000193180720563,29.400173862648508,12424
data.nist.gov,10353,39342,10353,3.8000579542161694,186.00115908432338,8282
data.usgs.gov,10353,12424,8282,1.2000386361441129,245.20148749154833,8282
dis.epa.gov,10353,16565,6212,1.6000193180720563,44.80025113493674,10353
efilingapps.fec.gov,10353,16565,2071,1.6000193180720563,616.4036511156187,10353
elmendorfrichardson.tricare.mil,10353,22777,6212,2.2000386361441127,122.20071476866609,10353
eospso.nasa.gov,10353,16565,8282,1.6000193180720563,87.20052158794552,8282
espanol.mycreditunion.gov,10353,16565,10353,1.6000193180720563,223.601371583116,10353
frtib.gov,10353,12424,10353,1.2000386361441129,0.20003863614411282,10353
get.gov,10353,16565,10353,1.6000193180720563,225.4013329469719,10353
gm.usembassy.gov,10353,12424,10353,1.2000386361441129,7.600019318072056,10353
help.hrsa.gov,10353,22777,6212,2.2000386361441127,34.40017386264851,10353
https.cio.gov,10353,14494,8282,1.3999806819279437,376.80227953250267,10353
intel.gov,10353,10353,10353,1.0,0.0,10353
intelligencecareers.usajobs.gov,10353,68330,4141,6.600019318072056,78.40046363372936,10353
intra.mp.usbr.gov,10353,10353,4141,1.0,11.200038636144113,10353
landsat.visibleearth.nasa.gov,10353,18636,12424,1.8000579542161692,56.6003090891529,12424
lemoore.tricare.mil,10353,10353,10353,1.0,0.0,10353
losangeles.spaceforce.mil,10353,10353,8282,1.0,0.0,10353
martin.tricare.mil,10353,16565,4141,1.6000193180720563,424.6025306674394,8282
mcconnell.af.mil,10353,26918,12424,2.6000193180720563,337.8019897614218,12424
medicalmuseum.health.mil,10353,18636,8282,1.8000579542161692,290.801699990341,10353
meps.ahrq.gov,10353,14494,10353,1.3999806819279437,112.20071476866609,8282
meshb-prev.nlm.nih.gov,10353,35200,10353,3.3999806819279437,23.000096590360283,8282
mg.usembassy.gov,10353,10353,10353,1.0,0.0,10353
moleculartargets.ccdi.cancer.gov,10353,14494,10353,1.3999806819279437,2.8000579542161694,10353
msix.ed.gov,10353,10353,4141,1.0,0.0,10353
music.marines.mil,10353,43483,8282,4.200038636144113,175.40104317589103,10353
mvd.usace.army.mil,10353,16565,12424,1.6000193180720563,226.601371583116,10353
nae.usace.army.mil,10353,10353,6212,1.0,35.40017386264851,8282
nasaeclips.arc.nasa.gov,10353,10353,10353,1.0,0.0,10353
natsec.usajobs.gov,10353,53836,10353,5.200038636144113,117.40065681444992,8282
