date,browser,os,visits
2024-03-04,Chrome,Chrome OS,1365869
2024-03-04,Safari (in-app),iOS,1138729
2024-03-04,Chrome,Linux,1067379
2024-03-04,Firefox,Windows,942325
2024-03-04,Samsung Internet,Android,847052
2024-03-04,Android Webview,Android,587519
2024-03-04,Firefox,Macintosh,220564
2024-03-04,Firefox,Linux,104713
2024-03-04,Opera,Windows,100183
2024-03-04,Firefox,Android,93018
2024-03-04,Internet Explorer,Windows,80209
2024-03-04,Amazon Silk,Android,72516
2024-03-04,Edge,Android,59944
2024-03-04,Opera,Android,43809
2024-03-04,Edge,Macintosh,39391
2024-03-04,(not set),(not set),32017
2024-03-04,Mozilla Compatible Agent,Macintosh,27390
2024-03-04,Edge,Linux,23542
2024-03-04,Samsung Internet,Linux,21161
2024-03-04,YaBrowser,Windows,20275
2024-03-04,Mozilla Compatible Agent,Windows,18956
2024-03-04,YaBrowser,Android,9073
2024-03-04,Safari,Linux,8183
2024-03-04,Opera,Macintosh,7317
2024-03-04,UC Browser,Android,5116
2024-03-04,(not set),iOS,5043
2024-03-04,Whale Browser,Windows,4493
2024-03-04,Coc Coc,Windows,3173
2024-03-04,Whale Browser,Android,2221
2024-03-04,Mozilla Compatible Agent,Linux,1911
2024-03-04,Lynx,(not set),1715
2024-03-04,YaBrowser,iOS,1676
2024-03-04,Mozilla Compatible Agent,(not set),1438
2024-03-04,Opera,Linux,1327
2024-03-04,Opera Mini,(not set),929
2024-03-04,Samsung Internet,Tizen,904
2024-03-04,Chrome,Fuchsia,889
2024-03-04,Firefox,OS/2,743
2024-03-04,Aloha Browser,iOS,736
2024-03-04,Android Runtime,Android,642
2024-03-04,(not set),Android,618
2024-03-04,YaBrowser,Macintosh,607
2024-03-04,Mozilla,Linux,586
2024-03-04,Firefox,Firefox OS,552
2024-03-04,Phoenix Browser,Android,459
2024-03-04,DuckDuckGo Browser,iOS,446
2024-03-04,Vivaldi,Windows,443
2024-03-04,PaleMoon,Windows,408
2024-03-04,UC Browser,iOS,395
2024-03-04,Iron,iOS,393
2024-03-04,Safari,Playstation 4,380
2024-03-04,Mozilla,Windows,377
2024-03-04,Safari,Windows,370
2024-03-04,Android Browser,Android,341
2024-03-04,Opera Mini,Android,338
2024-03-04,Meta Quest Browser,Linux,329
2024-03-04,Aloha Browser,Android,317
2024-03-04,SeaMonkey,Windows,313
2024-03-04,YaBrowser,Linux,237
2024-03-04,Mozilla Compatible Agent,Tizen,195
2024-03-04,Internet Explorer,Macintosh,193
2024-03-04,Whale Browser,Macintosh,193
2024-03-04,Coc Coc,Macintosh,164
2024-03-04,Waterfox,Windows,130
2024-03-04,PaleMoon,Linux,117
2024-03-04,Firefox,FreeBSD,107
2024-03-03,Safari,iOS,12503536
2024-03-03,Chrome,Android,7316888
2024-03-03,Chrome,Windows,6399702
2024-03-03,Edge,Windows,2595035
2024-03-03,Safari,Macintosh,2369933
2024-03-03,Chrome,Macintosh,2234827
2024-03-03,Chrome,iOS,1675500
2024-03-03,Chrome,Linux,1057195
2024-03-03,Safari (in-app),iOS,779190
2024-03-03,Samsung Internet,Android,594372
2024-03-03,Firefox,Windows,520038
2024-03-03,Android Webview,Android,468717
2024-03-03,Chrome,Chrome OS,466985
2024-03-03,Firefox,Macintosh,135370
2024-03-03,Opera,Windows,80091
2024-03-03,Firefox,Android,71993
2024-03-03,Amazon Silk,Android,60718
2024-03-03,Firefox,Linux,53378
2024-03-03,Edge,Android,40614
2024-03-03,Opera,Android,36438
2024-03-03,(not set),(not set),24348
2024-03-03,Edge,Macintosh,23904
2024-03-03,Mozilla Compatible Agent,Macintosh,20767
2024-03-03,Internet Explorer,Windows,20687
2024-03-03,Samsung Internet,Linux,17217
2024-03-03,YaBrowser,Windows,15928
2024-03-03,Mozilla Compatible Agent,Windows,14091
2024-03-03,Edge,Linux,13716
2024-03-03,YaBrowser,Android,8054
2024-03-03,Safari,Linux,7584
2024-03-03,Opera,Macintosh,5081
2024-03-03,UC Browser,Android,4809
2024-03-03,(not set),iOS,4388
2024-03-03,Coc Coc,Windows,2975
2024-03-03,Whale Browser,Windows,2902
2024-03-03,Mozilla Compatible Agent,(not set),2557
2024-03-03,Whale Browser,Android,1811
2024-03-03,YaBrowser,iOS,1344
2024-03-03,Mozilla Compatible Agent,Linux,1269
2024-03-03,Opera,Linux,953
2024-03-03,Opera Mini,(not set),909
2024-03-03,Samsung Internet,Tizen,900
2024-03-03,Chrome,Fuchsia,813
2024-03-03,Firefox,OS/2,710
2024-03-03,Vivaldi,Windows,690
2024-03-03,Android Runtime,Android,668
2024-03-03,Aloha Browser,iOS,602
2024-03-03,YaBrowser,Macintosh,514
2024-03-03,Firefox,Firefox OS,477
2024-03-03,Lynx,(not set),448
2024-03-03,(not set),Android,407
2024-03-03,Mozilla,Windows,403
2024-03-03,Android Browser,Android,398
2024-03-03,Mozilla,Linux,389
2024-03-03,Meta Quest Browser,Linux,370
2024-03-03,DuckDuckGo Browser,iOS,350
2024-03-03,Safari,Playstation 4,342
2024-03-03,Phoenix Browser,Android,339
2024-03-03,UC Browser,iOS,333
2024-03-03,PaleMoon,Windows,328
2024-03-03,Aloha Browser,Android,307
2024-03-03,Opera Mini,Android,306
2024-03-03,Safari,Windows,282
2024-03-03,SeaMonkey,Windows,205
2024-03-03,Mozilla Compatible Agent,Tizen,182
2024-03-03,Coc Coc,Macintosh,162
2024-03-03,(not set),Windows,142
2024-03-03,Whale Browser,Macintosh,141
2024-03-03,YaBrowser,Linux,132
2024-03-03,Coc Coc,Android,111
2024-03-03,Internet Explorer,Macintosh,105
2024-03-02,Safari,iOS,14610676
2024-03-02,Chrome,Android,7827345
2024-03-02,Chrome,Windows,5899760
2024-03-02,Edge,Windows,2439567
2024-03-02,Safari,Macintosh,2233089
2024-03-02,Chrome,iOS,1877884
2024-03-02,Chrome,Macintosh,1822702
2024-03-02,Chrome,Linux,1016518
2024-03-02,Safari (in-app),iOS,940070
2024-03-02,Samsung Internet,Android,656759
2024-03-02,Android Webview,Android,505189
2024-03-02,Firefox,Windows,496330
2024-03-02,Chrome,Chrome OS,412753
2024-03-02,Firefox,Macintosh,128662
2024-03-02,Firefox,Android,82811
2024-03-02,Internet Explorer,Windows,72115
2024-03-02,Opera,Windows,70485
2024-03-02,Amazon Silk,Android,66679
2024-03-02,Firefox,Linux,52730
2024-03-02,Edge,Android,49802
2024-03-02,Opera,Android,35287
2024-03-02,(not set),(not set),26230
2024-03-02,Mozilla Compatible Agent,Macintosh,21276
2024-03-02,Edge,Macintosh,19880
2024-03-02,Samsung Internet,Linux,17667
2024-03-02,Mozilla Compatible Agent,Windows,14853
2024-03-02,YaBrowser,Windows,13728
2024-03-02,YaBrowser,Android,7797
2024-03-02,Safari,Linux,7301
2024-03-02,UC Browser,Android,5196
2024-03-02,Opera,Macintosh,4178
2024-03-02,(not set),iOS,4046
2024-03-02,Edge,Linux,3507
2024-03-02,Coc Coc,Windows,2384
2024-03-02,Mozilla Compatible Agent,(not set),1757
2024-03-02,Whale Browser,Android,1616
2024-03-02,Whale Browser,Windows,1376
2024-03-02,Mozilla Compatible Agent,Linux,1268
2024-03-02,YaBrowser,iOS,1250
2024-03-02,Opera,Linux,980
2024-03-02,Android Runtime,Android,882
2024-03-02,Chrome,Fuchsia,860
2024-03-02,Samsung Internet,Tizen,830
2024-03-02,Vivaldi,Windows,787
2024-03-02,Opera Mini,(not set),747
2024-03-02,Firefox,OS/2,696
2024-03-02,Aloha Browser,iOS,627
2024-03-02,Mozilla,Linux,580
2024-03-02,Lynx,(not set),477
2024-03-02,Firefox,Firefox OS,470
2024-03-02,YaBrowser,Macintosh,442
2024-03-02,Android Browser,Android,417
2024-03-02,DuckDuckGo Browser,iOS,377
2024-03-02,Safari,Playstation 4,361
2024-03-02,Meta Quest Browser,Linux,360
2024-03-02,(not set),Android,336
2024-03-02,Aloha Browser,Android,330
2024-03-02,Mozilla,Windows,330
2024-03-02,PaleMoon,Windows,316
2024-03-02,Mozilla Compatible Agent,Tizen,313
2024-03-02,Phoenix Browser,Android,313
2024-03-02,Safari,Windows,300
2024-03-02,UC Browser,iOS,291
2024-03-02,Opera Mini,Android,249
2024-03-02,SeaMonkey,Windows,235
2024-03-02,(not set),Windows,190
2024-03-02,Coc Coc,Macintosh,137
2024-03-02,Iron,iOS,133
2024-03-02,Coc Coc,Android,117
2024-03-02,Internet Explorer,Macintosh,111
2024-03-02,YaBrowser,Linux,105
2024-03-01,Safari,iOS,16879218
2024-03-01,Chrome,Windows,12061247
2024-03-01,Chrome,Android,9112305
2024-03-01,Edge,Windows,5289367
2024-03-01,Safari,Macintosh,2878822
2024-03-01,Chrome,Macintosh,2791893
2024-03-01,Chrome,iOS,2125345
2024-03-01,Chrome,Chrome OS,1263274
2024-03-01,Chrome,Linux,1109544
2024-03-01,Safari (in-app),iOS,1038974
2024-03-01,Firefox,Windows,806620
2024-03-01,Samsung Internet,Android,752277
2024-03-01,Android Webview,Android,504849
2024-03-01,Firefox,Macintosh,181960
2024-03-01,Internet Explorer,Windows,99577
2024-03-01,Firefox,Android,86809
2024-03-01,Opera,Windows,84063
2024-03-01,Firefox,Linux,71221
2024-03-01,Amazon Silk,Android,68029
2024-03-01,Edge,Android,58652
2024-03-01,Opera,Android,38265
2024-03-01,Edge,Macintosh,31104
2024-03-01,(not set),(not set),27538
2024-03-01,Mozilla Compatible Agent,Macintosh,25198
2024-03-01,Samsung Internet,Linux,18565
2024-03-01,Mozilla Compatible Agent,Windows,16113
2024-03-01,YaBrowser,Windows,15451
2024-03-01,Edge,Linux,14961
2024-03-01,YaBrowser,Android,8273
2024-03-01,Safari,Linux,7160
2024-03-01,Opera,Macintosh,5822
2024-03-01,UC Browser,Android,5028
2024-03-01,(not set),iOS,4287
2024-03-01,Coc Coc,Windows,2601
2024-03-01,Mozilla Compatible Agent,(not set),2598
2024-03-01,Whale Browser,Android,1855
2024-03-01,Whale Browser,Windows,1461
2024-03-01,YaBrowser,iOS,1365
2024-03-01,Mozilla Compatible Agent,Linux,1260
2024-03-01,Opera,Linux,1143
2024-03-01,Opera Mini,(not set),791
2024-03-01,Samsung Internet,Tizen,787
2024-03-01,Chrome,Fuchsia,783
2024-03-01,Android Runtime,Android,752
2024-03-01,Firefox,OS/2,699
2024-03-01,Vivaldi,Windows,637
2024-03-01,Aloha Browser,iOS,619
2024-03-01,Mozilla,Linux,579
2024-03-01,Lynx,(not set),546
2024-03-01,YaBrowser,Macintosh,535
2024-03-01,Firefox,Firefox OS,532
2024-03-01,DuckDuckGo Browser,iOS,428
2024-03-01,PaleMoon,Windows,394
2024-03-01,Safari,Playstation 4,389
2024-03-01,Android Browser,Android,382
2024-03-01,Mozilla,Windows,371
2024-03-01,Iron,iOS,361
2024-03-01,Safari,Windows,351
2024-03-01,Aloha Browser,Android,342
2024-03-01,(not set),Android,325
2024-03-01,Phoenix Browser,Android,321
2024-03-01,SeaMonkey,Windows,285
2024-03-01,Meta Quest Browser,Linux,281
2024-03-01,Opera Mini,Android,276
2024-03-01,UC Browser,iOS,275
2024-03-01,YaBrowser,Linux,236
2024-03-01,(not set),Windows,171
2024-03-01,Coc Coc,Android,137
2024-03-01,Coc Coc,Macintosh,130
2024-03-01,Whale Browser,Macintosh,117
2024-03-01,PaleMoon,Linux,103
2024-03-01,Waterfox,Windows,102
2024-02-29,Safari,iOS,17294599
2024-02-29,Chrome,Windows,14073534
2024-02-29,Chrome,Android,9566860
2024-02-29,Edge,Windows,6446873
2024-02-29,Chrome,Macintosh,3427761
2024-02-29,Safari,Macintosh,3192310
2024-02-29,Chrome,iOS,2169534
2024-02-29,Chrome,Chrome OS,1509215
2024-02-29,Chrome,Linux,1226970
2024-02-29,Safari (in-app),iOS,1072434
2024-02-29,Firefox,Windows,906665
2024-02-29,Samsung Internet,Android,796901
2024-02-29,Android Webview,Android,538972
2024-02-29,Firefox,Macintosh,204220
2024-02-29,Opera,Windows,93765
2024-02-29,Firefox,Android,89259
2024-02-29,Firefox,Linux,85878
2024-02-29,Internet Explorer,Windows,72411
2024-02-29,Amazon Silk,Android,71302
2024-02-29,Edge,Android,61957
2024-02-29,Opera,Android,40867
2024-02-29,Edge,Macintosh,36408
2024-02-29,(not set),(not set),31665
2024-02-29,Mozilla Compatible Agent,Macintosh,26641
2024-02-29,Edge,Linux,23675
2024-02-29,Samsung Internet,Linux,20272
2024-02-29,YaBrowser,Windows,19190
2024-02-29,YaBrowser,Android,8574
2024-02-29,Safari,Linux,7451
2024-02-29,Opera,Macintosh,7028
2024-02-29,UC Browser,Android,5383
2024-02-29,Mozilla Compatible Agent,Windows,4989
2024-02-29,(not set),iOS,4809
2024-02-29,Coc Coc,Windows,3109
2024-02-29,Whale Browser,Windows,2471
2024-02-29,Whale Browser,Android,1972
2024-02-29,YaBrowser,iOS,1533
2024-02-29,Opera,Linux,1323
2024-02-29,Mozilla Compatible Agent,Linux,1287
2024-02-29,Lynx,(not set),1161
2024-02-29,Opera Mini,(not set),1002
2024-02-29,Chrome,Fuchsia,836
2024-02-29,Samsung Internet,Tizen,812
2024-02-29,Android Runtime,Android,795
2024-02-29,Firefox,OS/2,761
2024-02-29,Aloha Browser,iOS,646
2024-02-29,YaBrowser,Macintosh,639
2024-02-29,Firefox,Firefox OS,591
2024-02-29,Vivaldi,Windows,574
2024-02-29,Mozilla,Linux,559
2024-02-29,Mozilla,Windows,434
2024-02-29,DuckDuckGo Browser,iOS,432
2024-02-29,Safari,Playstation 4,385
2024-02-29,Android Browser,Android,383
2024-02-29,Iron,iOS,368
2024-02-29,Aloha Browser,Android,360
2024-02-29,Phoenix Browser,Android,360
2024-02-29,Safari,Windows,359
2024-02-29,PaleMoon,Windows,358
2024-02-29,UC Browser,iOS,332
2024-02-29,Opera Mini,Android,316
2024-02-29,Meta Quest Browser,Linux,294
2024-02-29,(not set),Android,291
2024-02-29,YaBrowser,Linux,267
2024-02-29,SeaMonkey,Windows,265
2024-02-29,Mozilla Compatible Agent,(not set),257
2024-02-29,Whale Browser,Macintosh,168
2024-02-29,Coc Coc,Android,143
2024-02-29,Coc Coc,Macintosh,133
2024-02-29,Waterfox,Windows,117
2024-02-29,Firefox,FreeBSD,114
2024-02-29,PaleMoon,Linux,113
2024-02-29,(not set),Windows,111
2024-02-28,Safari,iOS,17500437
2024-02-28,Chrome,Windows,14704752
2024-02-28,Chrome,Android,9858350
2024-02-28,Edge,Windows,6451934
2024-02-28,Chrome,Macintosh,3495233
2024-02-28,Safari,Macintosh,3319378
2024-02-28,Chrome,iOS,2205235
2024-02-28,Chrome,Chrome OS,1541661
2024-02-28,Chrome,Linux,1093895
2024-02-28,Safari (in-app),iOS,1052643
2024-02-28,Firefox,Windows,949635
2024-02-28,Samsung Internet,Android,829503
2024-02-28,Android Webview,Android,520830
2024-02-28,Firefox,Macintosh,213607
2024-02-28,Opera,Windows,97852
2024-02-28,Firefox,Linux,94966
2024-02-28,Firefox,Android,93140
2024-02-28,Amazon Silk,Android,74629
2024-02-28,Edge,Android,65195
2024-02-28,Internet Explorer,Windows,45596
2024-02-28,Opera,Android,40770
2024-02-28,Edge,Macintosh,37351
2024-02-28,(not set),(not set),29945
2024-02-28,Mozilla Compatible Agent,Macintosh,29239
2024-02-28,Edge,Linux,25389
2024-02-28,Samsung Internet,Linux,20857
2024-02-28,YaBrowser,Windows,20275
2024-02-28,YaBrowser,Android,8980
2024-02-28,Safari,Linux,7321
2024-02-28,Opera,Macintosh,7084
2024-02-28,Mozilla Compatible Agent,Windows,6219
2024-02-28,UC Browser,Android,5334
2024-02-28,(not set),iOS,4955
2024-02-28,Whale Browser,Windows,4091
2024-02-28,Coc Coc,Windows,3285
2024-02-28,Lynx,(not set),2535
2024-02-28,Whale Browser,Android,1998
2024-02-28,YaBrowser,iOS,1551
2024-02-28,Mozilla Compatible Agent,Linux,1307
2024-02-28,Opera,Linux,1257
2024-02-28,Mozilla Compatible Agent,(not set),1199
2024-02-28,Opera Mini,(not set),947
2024-02-28,Samsung Internet,Tizen,905
2024-02-28,Chrome,Fuchsia,890
2024-02-28,Android Runtime,Android,865
2024-02-28,Firefox,OS/2,838
2024-02-28,YaBrowser,Macintosh,714
2024-02-28,Aloha Browser,iOS,698
2024-02-28,Firefox,Firefox OS,663
2024-02-28,Vivaldi,Windows,564
2024-02-28,Mozilla,Linux,536
2024-02-28,Mozilla,Windows,493
2024-02-28,DuckDuckGo Browser,iOS,458
2024-02-28,Safari,Playstation 4,452
2024-02-28,PaleMoon,Windows,409
2024-02-28,Chrome,(not set),406
2024-02-28,Iron,iOS,404
2024-02-28,Android Browser,Android,397
2024-02-28,Safari,Windows,387
2024-02-28,UC Browser,iOS,358
2024-02-28,Aloha Browser,Android,357
2024-02-28,Meta Quest Browser,Linux,331
2024-02-28,Phoenix Browser,Android,320
2024-02-28,Opera Mini,Android,319
2024-02-28,SeaMonkey,Windows,297
2024-02-28,(not set),Android,293
2024-02-28,YaBrowser,Linux,243
2024-02-28,Whale Browser,Macintosh,200
2024-02-28,Coc Coc,Macintosh,151
2024-02-28,Coc Coc,Android,141
2024-02-28,PaleMoon,Linux,141
2024-02-28,Waterfox,Windows,110
2024-02-28,(not set),Windows,104
2024-02-28,Firefox,FreeBSD,101
2024-02-27,Safari,iOS,17899651
2024-02-27,Chrome,Windows,14982602
2024-02-27,Chrome,Android,9717139
2024-02-27,Edge,Windows,6551470
2024-02-27,Chrome,Macintosh,3423410
2024-02-27,Safari,Macintosh,3383194
2024-02-27,Chrome,iOS,2263231
2024-02-27,Chrome,Chrome OS,1505708
2024-02-27,Chrome,Linux,1084148
2024-02-27,Safari (in-app),iOS,1067484
2024-02-27,Firefox,Windows,944756
2024-02-27,Samsung Internet,Android,822720
2024-02-27,Android Webview,Android,513299
2024-02-27,Firefox,Macintosh,215500
2024-02-27,Opera,Windows,101018
2024-02-27,Firefox,Android,95907
2024-02-27,Internet Explorer,Windows,94151
2024-02-27,Firefox,Linux,88936
2024-02-27,Amazon Silk,Android,76650
2024-02-27,Edge,Android,59770
2024-02-27,Opera,Android,41705
2024-02-27,Edge,Macintosh,36919
2024-02-27,(not set),(not set),35782
2024-02-27,Mozilla Compatible Agent,Macintosh,29588
2024-02-27,Samsung Internet,Linux,21456
2024-02-27,Edge,Linux,20687
2024-02-27,YaBrowser,Windows,20481
2024-02-27,YaBrowser,Android,9366
2024-02-27,Safari,Linux,7626
2024-02-27,Opera,Macintosh,7308
2024-02-27,UC Browser,Android,5403
2024-02-27,(not set),iOS,4949
2024-02-27,Whale Browser,Windows,4140
2024-02-27,Mozilla Compatible Agent,Windows,3657
2024-02-27,Coc Coc,Windows,3025
2024-02-27,Whale Browser,Android,2035
2024-02-27,YaBrowser,iOS,1784
2024-02-27,Opera,Linux,1374
2024-02-27,Mozilla Compatible Agent,Linux,1292
2024-02-27,Lynx,(not set),1265
2024-02-27,Chrome,Fuchsia,1061
2024-02-27,Opera Mini,(not set),998
2024-02-27,Samsung Internet,Tizen,875
2024-02-27,Firefox,OS/2,842
2024-02-27,Chrome,(not set),839
2024-02-27,Android Runtime,Android,805
2024-02-27,Aloha Browser,iOS,705
2024-02-27,YaBrowser,Macintosh,703
2024-02-27,Firefox,Firefox OS,670
2024-02-27,Mozilla,Linux,563
2024-02-27,Safari,Playstation 4,465
2024-02-27,Mozilla,Windows,441
2024-02-27,DuckDuckGo Browser,iOS,436
2024-02-27,Iron,iOS,419
2024-02-27,Opera Mini,Android,393
2024-02-27,PaleMoon,Windows,383
2024-02-27,Android Browser,Android,365
2024-02-27,Safari,Windows,356
2024-02-27,Aloha Browser,Android,342
2024-02-27,Meta Quest Browser,Linux,342
2024-02-27,Phoenix Browser,Android,339
2024-02-27,UC Browser,iOS,335
2024-02-27,Vivaldi,Windows,319
2024-02-27,SeaMonkey,Windows,296
2024-02-27,(not set),Android,278
2024-02-27,YaBrowser,Linux,262
2024-02-27,Mozilla Compatible Agent,(not set),229
2024-02-27,Whale Browser,Macintosh,195
2024-02-27,Firefox,FreeBSD,144
2024-02-27,Coc Coc,Macintosh,120
2024-02-27,(not set),Windows,115
2024-02-27,Coc Coc,Android,113
2024-02-27,PaleMoon,Linux,111
2024-02-27,Internet Explorer,Macintosh,107
2024-02-27,Waterfox,Windows,104
2024-02-26,Safari,iOS,17202559
2024-02-26,Chrome,Windows,13138766
2024-02-26,Chrome,Android,9189732
2024-02-26,Edge,Windows,5843077
2024-02-26,Chrome,Macintosh,3250904
2024-02-26,Safari,Macintosh,3075769
2024-02-26,Chrome,iOS,2068895
2024-02-26,Chrome,Chrome OS,1410844
2024-02-26,Safari (in-app),iOS,1108767
2024-02-26,Chrome,Linux,985958
2024-02-26,Firefox,Windows,831832
2024-02-26,Samsung Internet,Android,774256
2024-02-26,Android Webview,Android,487418
2024-02-26,Firefox,Macintosh,192022
2024-02-26,Firefox,Android,86493
2024-02-26,Opera,Windows,85295
2024-02-26,Internet Explorer,Windows,81316
2024-02-26,Amazon Silk,Android,70994
2024-02-26,Firefox,Linux,69918
2024-02-26,Edge,Android,59378
2024-02-26,Opera,Android,32861
2024-02-26,(not set),(not set),30770
2024-02-26,Mozilla Compatible Agent,Macintosh,27164
2024-02-26,Edge,Macintosh,26882
2024-02-26,Samsung Internet,Linux,18034
2024-02-26,YaBrowser,Windows,12200
2024-02-26,Edge,Linux,9355
2024-02-26,Safari,Linux,8223
2024-02-26,Opera,Macintosh,6388
2024-02-26,YaBrowser,Android,5393
2024-02-26,(not set),iOS,4453
2024-02-26,UC Browser,Android,3987
2024-02-26,Lynx,(not set),3901
2024-02-26,Mozilla Compatible Agent,Windows,3538
2024-02-26,Whale Browser,Windows,3029
2024-02-26,Whale Browser,Android,2124
2024-02-26,Coc Coc,Windows,2035
2024-02-26,Mozilla Compatible Agent,(not set),2025
2024-02-26,YaBrowser,iOS,1375
2024-02-26,Mozilla Compatible Agent,Linux,1272
2024-02-26,Opera,Linux,1124
2024-02-26,Opera Mini,(not set),1005
2024-02-26,Chrome,(not set),851
2024-02-26,Samsung Internet,Tizen,758
2024-02-26,Chrome,Fuchsia,747
2024-02-26,Firefox,OS/2,725
2024-02-26,Android Runtime,Android,724
2024-02-26,Aloha Browser,iOS,647
2024-02-26,Firefox,Firefox OS,581
2024-02-26,YaBrowser,Macintosh,558
2024-02-26,Mozilla,Linux,536
2024-02-26,Opera Mini,Android,408
2024-02-26,Mozilla,Windows,397
2024-02-26,PaleMoon,Windows,397
2024-02-26,Safari,Playstation 4,395
2024-02-26,Vivaldi,Windows,395
2024-02-26,DuckDuckGo Browser,iOS,393
2024-02-26,Iron,iOS,356
2024-02-26,Safari,Windows,345
2024-02-26,Android Browser,Android,340
2024-02-26,UC Browser,iOS,302
2024-02-26,Aloha Browser,Android,284
2024-02-26,SeaMonkey,Windows,268
2024-02-26,Phoenix Browser,Android,246
2024-02-26,(not set),Android,245
2024-02-26,Meta Quest Browser,Linux,237
2024-02-26,YaBrowser,Linux,190
2024-02-26,Whale Browser,Macintosh,163
2024-02-26,(not set),Windows,124
2024-02-26,Internet Explorer,Macintosh,117
2024-02-25,Safari,iOS,10758828
2024-02-25,Chrome,Android,5856395
2024-02-25,Chrome,Windows,4215024
2024-02-25,Safari,Macintosh,1728322
2024-02-25,Edge,Windows,1722549
2024-02-25,Chrome,iOS,1432379
2024-02-25,Chrome,Macintosh,1429909
2024-02-25,Chrome,Linux,825015
2024-02-25,Safari (in-app),iOS,690944
2024-02-25,Samsung Internet,Android,493155
2024-02-25,Chrome,Chrome OS,397315
2024-02-25,Firefox,Windows,363610
2024-02-25,Android Webview,Android,342488
2024-02-25,Firefox,Macintosh,92464
2024-02-25,Firefox,Android,59030
2024-02-25,Amazon Silk,Android,55883
2024-02-25,Opera,Windows,54535
2024-02-25,Firefox,Linux,43705
2024-02-25,Edge,Android,35692
2024-02-25,(not set),(not set),25248
2024-02-25,Opera,Android,20766
2024-02-25,Internet Explorer,Windows,18636
2024-02-25,Mozilla Compatible Agent,Macintosh,17041
2024-02-25,Samsung Internet,Linux,12524
2024-02-25,Edge,Macintosh,10694
2024-02-25,Safari,Linux,7470
2024-02-25,YaBrowser,Windows,4935
2024-02-25,Lynx,(not set),4173
2024-02-25,Edge,Linux,3811
2024-02-25,Mozilla Compatible Agent,Windows,3783
2024-02-25,Opera,Macintosh,3486
2024-02-25,(not set),iOS,3319
2024-02-25,Mozilla Compatible Agent,(not set),2519
2024-02-25,UC Browser,Android,2371
2024-02-25,YaBrowser,Android,1930
2024-02-25,Whale Browser,Android,1571
2024-02-25,Mozilla Compatible Agent,Linux,1303
2024-02-25,Opera Mini,(not set),1291
2024-02-25,Whale Browser,Windows,1154
2024-02-25,Coc Coc,Windows,1103
2024-02-25,Chrome,(not set),890
2024-02-25,YaBrowser,iOS,837
2024-02-25,Opera,Linux,781
2024-02-25,Android Runtime,Android,691
2024-02-25,Samsung Internet,Tizen,657
2024-02-25,Chrome,Fuchsia,623
2024-02-25,Vivaldi,Windows,578
2024-02-25,Firefox,OS/2,506
2024-02-25,Mozilla,Linux,488
2024-02-25,Aloha Browser,iOS,481
2024-02-25,Firefox,Firefox OS,424
2024-02-25,Opera Mini,Android,355
2024-02-25,Mozilla,Windows,350
2024-02-25,Safari,Playstation 4,311
2024-02-25,PaleMoon,Windows,300
2024-02-25,DuckDuckGo Browser,iOS,296
2024-02-25,Meta Quest Browser,Linux,292
2024-02-25,YaBrowser,Macintosh,280
2024-02-25,Android Browser,Android,262
2024-02-25,Safari,Windows,260
2024-02-25,Aloha Browser,Android,223
2024-02-25,SeaMonkey,Windows,200
2024-02-25,UC Browser,iOS,188
2024-02-25,Phoenix Browser,Android,186
2024-02-25,(not set),Android,174
2024-02-25,(not set),Windows,109
2024-02-24,Safari,iOS,12313080
2024-02-24,Chrome,Android,6287196
2024-02-24,Chrome,Windows,4099085
2024-02-24,Edge,Windows,1688269
2024-02-24,Safari,Macintosh,1663884
2024-02-24,Chrome,iOS,1560676
2024-02-24,Chrome,Macintosh,1213308
2024-02-24,Chrome,Linux,930247
2024-02-24,Safari (in-app),iOS,777656
2024-02-24,Samsung Internet,Android,565507
2024-02-24,Android Webview,Android,393955
2024-02-24,Firefox,Windows,361833
2024-02-24,Chrome,Chrome OS,329652
2024-02-24,Firefox,Macintosh,88771
2024-02-24,Internet Explorer,Windows,85463
2024-02-24,Firefox,Android,63229
2024-02-24,Amazon Silk,Android,62140
2024-02-24,Opera,Windows,48346
2024-02-24,Edge,Android,43248
2024-02-24,Firefox,Linux,42361
2024-02-24,(not set),(not set),24862
2024-02-24,Opera,Android,19732
2024-02-24,Mozilla Compatible Agent,Macintosh,16261
2024-02-24,Samsung Internet,Linux,13295
2024-02-24,Edge,Macintosh,9263
2024-02-24,Safari,Linux,7687
2024-02-24,YaBrowser,Windows,4402
2024-02-24,Lynx,(not set),3717
2024-02-24,Mozilla Compatible Agent,Windows,3193
2024-02-24,Opera,Macintosh,3025
2024-02-24,(not set),iOS,2988
2024-02-24,UC Browser,Android,2611
2024-02-24,Edge,Linux,2434
2024-02-24,YaBrowser,Android,2392
2024-02-24,Mozilla Compatible Agent,(not set),1507
2024-02-24,Whale Browser,Android,1390
2024-02-24,Mozilla Compatible Agent,Linux,1279
2024-02-24,Opera Mini,(not set),1069
2024-02-24,YaBrowser,iOS,947
2024-02-24,Coc Coc,Windows,860
2024-02-24,Chrome,(not set),803
2024-02-24,Opera,Linux,738
2024-02-24,Vivaldi,Windows,726
2024-02-24,Whale Browser,Windows,709
2024-02-24,Android Runtime,Android,705
2024-02-24,Samsung Internet,Tizen,647
2024-02-24,Chrome,Fuchsia,566
2024-02-24,Firefox,OS/2,525
2024-02-24,Mozilla,Linux,523
2024-02-24,Aloha Browser,iOS,479
