date,browser,visits
2024-02-10,Samsung Internet,57686
2024-02-10,Safari (in-app),20750
2024-02-10,Amazon Silk,18525
2024-02-10,Internet Explorer,17121
2024-02-10,Android Webview,15495
2024-02-10,(not set),7822
2024-02-10,Opera,6456
2024-02-10,Mozilla Compatible Agent,1270
2024-02-10,YaBrowser,464
2024-02-10,PaleMoon,234
2024-02-10,SeaMonkey,146
2024-02-10,Whale Browser,141
2024-02-10,DuckDuckGo Browser,140
2024-02-10,Opera Mini,139
2024-02-10,Vivaldi,117
2024-02-10,Mozilla,113
2024-02-09,Chrome,2054652
2024-02-09,Safari,1154232
2024-02-09,Edge,384566
2024-02-09,Firefox,150776
2024-02-09,Internet Explorer,65790
2024-02-09,Samsung Internet,55541
2024-02-09,Safari (in-app),24612
2024-02-09,Android Webview,16657
2024-02-09,Amazon Silk,15975
2024-02-09,(not set),7968
2024-02-09,Opera,7362
2024-02-09,Mozilla Compatible Agent,1470
2024-02-09,YaBrowser,640
2024-02-09,PaleMoon,237
2024-02-09,SeaMonkey,149
2024-02-09,Whale Browser,139
2024-02-09,DuckDuckGo Browser,119
2024-02-09,Mozilla,119
2024-02-09,Opera Mini,115
2024-02-09,UC Browser,108
2024-02-08,Chrome,2203845
2024-02-08,Safari,1229690
2024-02-08,Edge,428578
2024-02-08,Firefox,158393
2024-02-08,Internet Explorer,73335
2024-02-08,Samsung Internet,58051
2024-02-08,Safari (in-app),26626
2024-02-08,Android Webview,18095
2024-02-08,Amazon Silk,16796
2024-02-08,Opera,8187
2024-02-08,(not set),7846
2024-02-08,Mozilla Compatible Agent,1457
2024-02-08,YaBrowser,735
2024-02-08,PaleMoon,236
2024-02-08,Whale Browser,207
2024-02-08,SeaMonkey,168
2024-02-08,Opera Mini,154
2024-02-08,DuckDuckGo Browser,127
2024-02-08,Mozilla,124
2024-02-08,UC Browser,105
2024-02-07,Chrome,2188517
2024-02-07,Safari,1164724
2024-02-07,Edge,424006
2024-02-07,Firefox,163852
2024-02-07,Internet Explorer,62824
2024-02-07,Samsung Internet,53366
2024-02-07,Safari (in-app),30192
2024-02-07,Android Webview,19824
2024-02-07,Amazon Silk,16054
2024-02-07,(not set),8035
2024-02-07,Opera,7462
2024-02-07,Mozilla Compatible Agent,1661
2024-02-07,YaBrowser,764
2024-02-07,Whale Browser,334
2024-02-07,PaleMoon,228
2024-02-07,Opera Mini,164
2024-02-07,SeaMonkey,150
2024-02-07,UC Browser,119
2024-02-07,Mozilla,115
2024-02-07,DuckDuckGo Browser,111
2024-02-06,Chrome,2150595
2024-02-06,Safari,1191152
2024-02-06,Edge,422696
2024-02-06,Firefox,168517
2024-02-06,Samsung Internet,53376
2024-02-06,Safari (in-app),26286
2024-02-06,Internet Explorer,19133
2024-02-06,Android Webview,18680
2024-02-06,Amazon Silk,15587
2024-02-06,(not set),7909
2024-02-06,Opera,7782
2024-02-06,Mozilla Compatible Agent,1388
2024-02-06,YaBrowser,685
2024-02-06,Whale Browser,329
2024-02-06,PaleMoon,227
2024-02-06,Opera Mini,179
2024-02-06,SeaMonkey,168
2024-02-06,UC Browser,126
2024-02-06,Mozilla,123
2024-02-06,DuckDuckGo Browser,117
2024-02-05,Chrome,2293584
2024-02-05,Safari,1288659
2024-02-05,Edge,440896
2024-02-05,Firefox,175926
2024-02-05,Samsung Internet,55822
2024-02-05,Safari (in-app),32800
2024-02-05,Android Webview,20299
2024-02-05,Internet Explorer,16792
2024-02-05,Amazon Silk,16223
2024-02-05,(not set),8022
2024-02-05,Opera,7771
2024-02-05,Mozilla Compatible Agent,1775
2024-02-05,YaBrowser,806
2024-02-05,Whale Browser,346
2024-02-05,PaleMoon,261
2024-02-05,SeaMonkey,172
2024-02-05,Opera Mini,156
2024-02-05,Mozilla,126
2024-02-05,UC Browser,119
2024-02-05,DuckDuckGo Browser,104
