date,browser,os_version,visits
2024-01-28,Internet Explorer,2000,2204
2024-01-28,Firefox,8.1,1956
2024-01-28,Edge,8.1,1180
2024-01-28,Internet Explorer,10,652
2024-01-28,Firefox,Vista,497
2024-01-28,Chrome,NT,466
2024-01-28,Firefox,XP,435
2024-01-28,Internet Explorer,8,404
2024-01-28,Internet Explorer,7,342
2024-01-28,Opera,7,186
2024-01-28,Edge,8,155
2024-01-28,Firefox,8,124
2024-01-28,YaBrowser,10,124
2024-01-27,Chrome,10,349536
2024-01-27,Chrome,11,158654
2024-01-27,Edge,10,127265
2024-01-27,Edge,11,86810
2024-01-27,Firefox,10,70634
2024-01-27,Internet Explorer,2000,22137
2024-01-27,Chrome,7,19684
2024-01-27,Firefox,7,8880
2024-01-27,Chrome,8,7917
2024-01-27,Chrome,8.1,6613
2024-01-27,Opera,10,4657
2024-01-27,Edge,7,2918
2024-01-27,Firefox,8.1,1677
2024-01-27,Edge,8.1,807
2024-01-27,Internet Explorer,7,559
2024-01-27,Firefox,XP,435
2024-01-27,Internet Explorer,8,435
2024-01-27,Internet Explorer,10,404
2024-01-27,Firefox,Vista,279
2024-01-27,Edge,8,248
2024-01-27,YaBrowser,10,217
2024-01-27,Chrome,NT,186
2024-01-27,Chrome,XP,124
2024-01-26,Chrome,10,718817
2024-01-26,Chrome,11,268377
2024-01-26,Edge,10,254064
2024-01-26,Edge,11,125930
2024-01-26,Firefox,10,101712
2024-01-26,Chrome,7,26111
2024-01-26,Internet Explorer,2000,12326
2024-01-26,Firefox,7,8755
2024-01-26,Chrome,8,8662
2024-01-26,Chrome,8.1,6582
2024-01-26,Opera,10,4874
2024-01-26,Edge,7,3074
2024-01-26,Firefox,8.1,1708
2024-01-26,Internet Explorer,10,1025
2024-01-26,Internet Explorer,8,714
2024-01-26,Edge,8.1,683
2024-01-26,YaBrowser,10,590
2024-01-26,Firefox,XP,559
2024-01-26,Internet Explorer,7,404
2024-01-26,Firefox,Vista,342
2024-01-26,Chrome,NT,279
2024-01-26,Firefox,8,186
2024-01-26,Chrome,XP,155
2024-01-26,Coc Coc,10,155
2024-01-26,Edge,8,155
2024-01-26,PaleMoon,10,155
2024-01-26,Safari,8,124
2024-01-26,Whale Browser,10,124
2024-01-25,Chrome,10,792276
2024-01-25,Chrome,11,311999
2024-01-25,Edge,10,299362
2024-01-25,Edge,11,143006
2024-01-25,Firefox,10,110188
2024-01-25,Internet Explorer,2000,62127
2024-01-25,Chrome,7,26949
2024-01-25,Chrome,8,10184
2024-01-25,Firefox,7,9283
2024-01-25,Chrome,8.1,8383
2024-01-25,Opera,10,6986
2024-01-25,Edge,7,3943
2024-01-25,Firefox,8.1,1894
2024-01-25,Internet Explorer,10,1335
2024-01-25,Edge,8.1,1180
2024-01-25,Chrome,XP,590
2024-01-25,Firefox,XP,559
2024-01-25,Internet Explorer,8,528
2024-01-25,YaBrowser,10,528
2024-01-25,Firefox,8,435
2024-01-25,Internet Explorer,7,435
2024-01-25,Firefox,Vista,404
2024-01-25,Chrome,NT,279
2024-01-25,Opera,7,217
2024-01-25,Chrome,Vista,155
2024-01-25,PaleMoon,10,124
2024-01-24,Chrome,10,808980
2024-01-24,Chrome,11,319699
2024-01-24,Edge,10,294798
2024-01-24,Edge,11,153159
2024-01-24,Firefox,10,116460
2024-01-24,Internet Explorer,2000,53247
2024-01-24,Chrome,7,29868
2024-01-24,Chrome,8,12233
2024-01-24,Chrome,8.1,9190
2024-01-24,Firefox,7,9035
2024-01-24,Opera,10,7451
2024-01-24,Edge,7,3943
2024-01-24,Firefox,8.1,1925
2024-01-24,Edge,8.1,1490
2024-01-24,Internet Explorer,10,1273
2024-01-24,Chrome,XP,683
2024-01-24,Firefox,XP,652
2024-01-24,Internet Explorer,8,621
2024-01-24,YaBrowser,10,528
2024-01-24,Chrome,Vista,342
2024-01-24,Firefox,Vista,342
2024-01-24,Whale Browser,10,248
2024-01-24,Chrome,NT,217
2024-01-24,Edge,8,217
2024-01-24,Firefox,8,217
2024-01-24,Internet Explorer,7,186
2024-01-24,Opera,7,155
2024-01-24,Safari,8,155
2024-01-23,Chrome,10,839065
2024-01-23,Chrome,11,332397
2024-01-23,Edge,10,318612
2024-01-23,Edge,11,162193
2024-01-23,Firefox,10,118633
2024-01-23,Chrome,7,28316
2024-01-23,Internet Explorer,2000,17946
2024-01-23,Chrome,8,15896
2024-01-23,Firefox,7,10867
2024-01-23,Chrome,8.1,9066
2024-01-23,Opera,10,7079
2024-01-23,Edge,7,3105
2024-01-23,Firefox,8.1,1583
2024-01-23,Internet Explorer,10,1273
2024-01-23,Edge,8.1,1087
2024-01-23,Chrome,XP,1056
2024-01-23,Internet Explorer,8,838
2024-01-23,YaBrowser,10,838
2024-01-23,Firefox,XP,745
2024-01-23,Firefox,Vista,466
2024-01-23,Internet Explorer,7,466
2024-01-23,Chrome,Vista,342
2024-01-23,Chrome,NT,279
2024-01-23,Whale Browser,10,248
2024-01-23,PaleMoon,10,186
2024-01-23,Firefox,8,155
2024-01-23,Opera,7,155
2024-01-23,Edge,8,124
2024-01-23,Waterfox,10,124
2024-01-22,Chrome,10,897839
2024-01-22,Chrome,11,361303
2024-01-22,Edge,10,342860
2024-01-22,Edge,11,167751
2024-01-22,Firefox,10,128879
2024-01-22,Internet Explorer,2000,41946
2024-01-22,Chrome,7,31824
2024-01-22,Chrome,8,17107
2024-01-22,Firefox,7,9935
2024-01-22,Chrome,8.1,9749
2024-01-22,Opera,10,6831
2024-01-22,Edge,7,3695
2024-01-22,Firefox,8.1,1739
2024-01-22,Internet Explorer,10,1459
2024-01-22,Edge,8.1,1366
2024-01-22,Firefox,XP,776
2024-01-22,Chrome,XP,714
2024-01-22,Internet Explorer,8,621
2024-01-22,Internet Explorer,7,528
2024-01-22,Firefox,Vista,404
2024-01-22,YaBrowser,10,310
2024-01-22,Firefox,8,279
2024-01-22,Whale Browser,10,279
2024-01-22,Chrome,NT,186
2024-01-22,Opera,7,186
2024-01-22,Coc Coc,10,124
2024-01-22,Opera,8.1,124
2024-01-21,Chrome,10,403062
2024-01-21,Chrome,11,195042
2024-01-21,Edge,10,145955
2024-01-21,Edge,11,101775
2024-01-21,Firefox,10,84978
2024-01-21,Chrome,7,23068
2024-01-21,Chrome,8,13630
2024-01-21,Firefox,7,7793
2024-01-21,Chrome,8.1,7669
2024-01-21,Opera,10,6644
2024-01-21,Edge,7,3136
2024-01-21,Internet Explorer,2000,3136
2024-01-21,Firefox,8.1,1614
2024-01-21,Edge,8.1,1180
2024-01-21,Internet Explorer,10,745
2024-01-21,Internet Explorer,7,683
2024-01-21,Chrome,XP,559
2024-01-21,Firefox,Vista,528
2024-01-21,Firefox,XP,466
2024-01-21,Chrome,NT,310
2024-01-21,Internet Explorer,8,310
2024-01-21,Whale Browser,10,248
2024-01-21,Opera,7,217
2024-01-21,Firefox,8,186
2024-01-21,Safari,8,186
2024-01-21,Chrome,Vista,155
2024-01-21,Edge,8,155
2024-01-21,PaleMoon,10,155
2024-01-21,Mozilla,10,124
2024-01-20,Chrome,10,384682
2024-01-20,Chrome,11,175885
2024-01-20,Edge,10,137573
2024-01-20,Edge,11,98173
2024-01-20,Firefox,10,84201
2024-01-20,Internet Explorer,2000,67280
2024-01-20,Chrome,7,22137
2024-01-20,Chrome,8,14872
2024-01-20,Firefox,7,8600
2024-01-20,Chrome,8.1,7886
2024-01-20,Opera,10,4874
2024-01-20,Edge,7,3012
2024-01-20,Firefox,8.1,1428
2024-01-20,Internet Explorer,10,1118
2024-01-20,Edge,8.1,838
2024-01-20,Firefox,XP,621
2024-01-20,Internet Explorer,8,621
2024-01-20,Internet Explorer,7,590
2024-01-20,Firefox,Vista,404
2024-01-20,Chrome,XP,342
2024-01-20,Whale Browser,10,279
2024-01-20,Chrome,NT,248
2024-01-20,Opera,7,217
2024-01-20,PaleMoon,10,217
2024-01-20,Waterfox,10,217
2024-01-20,Chrome,Vista,155
2024-01-20,YaBrowser,10,155
2024-01-20,Firefox,8,124
2024-01-19,Chrome,10,765855
2024-01-19,Chrome,11,321934
2024-01-19,Edge,10,297034
2024-01-19,Edge,11,155860
2024-01-19,Firefox,10,123135
2024-01-19,Internet Explorer,2000,77713
2024-01-19,Chrome,7,33128
2024-01-19,Chrome,8,16083
2024-01-19,Chrome,8.1,10122
2024-01-19,Firefox,7,10059
2024-01-19,Opera,10,6427
2024-01-19,Edge,7,4129
2024-01-19,Firefox,8.1,1925
2024-01-19,Edge,8.1,1211
2024-01-19,Internet Explorer,10,1056
2024-01-19,Internet Explorer,8,931
2024-01-19,YaBrowser,10,807
2024-01-19,Firefox,XP,745
2024-01-19,Chrome,XP,528
2024-01-19,Firefox,Vista,497
2024-01-19,Internet Explorer,7,497
2024-01-19,Opera,7,373
2024-01-19,Whale Browser,10,310
2024-01-19,Chrome,NT,155
2024-01-19,Firefox,8,124
2024-01-19,Safari,8,124
2024-01-18,Chrome,10,952421
2024-01-18,Chrome,11,394524
2024-01-18,Edge,10,371890
2024-01-18,Edge,11,182157
2024-01-18,Firefox,10,137852
2024-01-18,Chrome,7,32755
2024-01-18,Internet Explorer,2000,27477
2024-01-18,Chrome,8,13071
2024-01-18,Chrome,8.1,9656
2024-01-18,Firefox,7,9594
2024-01-18,Opera,10,7110
2024-01-18,Edge,7,4036
2024-01-18,Firefox,8.1,1956
2024-01-18,Edge,8.1,1801
2024-01-18,Internet Explorer,10,1335
2024-01-18,Chrome,XP,1211
2024-01-18,Firefox,XP,1056
2024-01-18,Internet Explorer,8,652
2024-01-18,Whale Browser,10,497
2024-01-18,Firefox,Vista,404
2024-01-18,YaBrowser,10,373
2024-01-18,Internet Explorer,7,342
2024-01-18,Firefox,8,248
2024-01-18,Chrome,NT,155
2024-01-18,Waterfox,10,155
2024-01-18,YaBrowser,7,155
2024-01-18,Chrome,Vista,124
2024-01-18,Opera,7,124
2024-01-17,Chrome,10,902806
2024-01-17,Chrome,11,380087
2024-01-17,Edge,10,349287
2024-01-17,Edge,11,172067
2024-01-17,Firefox,10,133754
2024-01-17,Chrome,7,31482
2024-01-17,Internet Explorer,2000,18660
2024-01-17,Chrome,8,11301
2024-01-17,Firefox,7,9935
2024-01-17,Chrome,8.1,9594
2024-01-17,Opera,10,6924
2024-01-17,Edge,7,3570
2024-01-17,Firefox,8.1,1646
2024-01-17,Edge,8.1,1397
2024-01-17,Chrome,XP,1242
2024-01-17,Internet Explorer,10,1118
2024-01-17,Firefox,XP,776
2024-01-17,Internet Explorer,8,652
2024-01-17,Firefox,Vista,497
2024-01-17,Chrome,NT,342
2024-01-17,YaBrowser,10,342
2024-01-17,Internet Explorer,7,310
2024-01-17,Firefox,8,248
2024-01-17,Chrome,Vista,217
2024-01-17,Opera,7,217
2024-01-17,Safari,8,155
2024-01-17,Whale Browser,10,155
2024-01-17,Waterfox,10,124
2024-01-17,Waterfox,7,124
2024-01-16,Chrome,10,999303
2024-01-16,Chrome,11,402876
2024-01-16,Edge,10,376206
2024-01-16,Edge,11,185572
2024-01-16,Firefox,10,146763
2024-01-16,Chrome,7,34463
2024-01-16,Internet Explorer,2000,13009
2024-01-16,Firefox,7,11519
2024-01-16,Chrome,8,10463
2024-01-16,Chrome,8.1,9656
2024-01-16,Opera,10,8755
2024-01-16,Edge,7,4688
2024-01-16,Firefox,8.1,1832
2024-01-16,Edge,8.1,1614
2024-01-16,Internet Explorer,10,1335
2024-01-16,Firefox,XP,1118
2024-01-16,Chrome,XP,1087
2024-01-16,Firefox,Vista,497
2024-01-16,Internet Explorer,8,497
2024-01-16,Opera,7,466
2024-01-16,Chrome,NT,435
2024-01-16,Firefox,8,404
2024-01-16,YaBrowser,10,373
2024-01-16,Whale Browser,10,310
2024-01-16,Internet Explorer,7,248
2024-01-16,Chrome,Server 2003,155
2024-01-16,Mozilla,10,155
2024-01-16,PaleMoon,10,155
2024-01-16,SeaMonkey,10,155
2024-01-16,Chrome,Vista,124
2024-01-16,Safari,8,124
2024-01-15,Chrome,10,734124
2024-01-15,Chrome,11,356242
2024-01-15,Edge,10,290607
2024-01-15,Edge,11,166478
2024-01-15,Firefox,10,135927
2024-01-15,Chrome,7,34742
2024-01-15,Internet Explorer,2000,23503
2024-01-15,Firefox,7,11860
2024-01-15,Chrome,8.1,11115
2024-01-15,Chrome,8,9687
2024-01-15,Opera,10,7234
2024-01-15,Edge,7,5061
2024-01-15,Firefox,8.1,2391
2024-01-15,Edge,8.1,1366
2024-01-15,Internet Explorer,10,931
2024-01-15,Chrome,XP,838
2024-01-15,Firefox,XP,714
2024-01-15,Firefox,Vista,683
2024-01-15,Internet Explorer,7,559
2024-01-15,Internet Explorer,8,528
2024-01-15,Whale Browser,10,404
2024-01-15,Firefox,8,342
2024-01-15,Opera,7,342
2024-01-15,YaBrowser,10,310
2024-01-15,Chrome,NT,248
2024-01-15,Chrome,Vista,124
2024-01-15,Mozilla,10,124
2024-01-15,Safari,8,124
2024-01-15,Vivaldi,10,124
2024-01-14,Chrome,10,403962
2024-01-14,Chrome,11,228822
2024-01-14,Edge,10,172843
2024-01-14,Edge,11,130804
2024-01-14,Firefox,10,103203
2024-01-14,Chrome,7,29309
2024-01-14,Chrome,8.1,8445
2024-01-14,Firefox,7,8445
2024-01-14,Opera,10,6955
2024-01-14,Chrome,8,5154
2024-01-14,Edge,7,4409
2024-01-14,Internet Explorer,2000,2670
2024-01-14,Firefox,8.1,2391
2024-01-14,Edge,8.1,1242
2024-01-14,Firefox,XP,994
2024-01-14,Internet Explorer,10,994
2024-01-14,Firefox,Vista,559
2024-01-14,Internet Explorer,7,559
2024-01-14,Chrome,XP,528
2024-01-14,Internet Explorer,8,404
2024-01-14,Chrome,NT,310
2024-01-14,Firefox,8,310
2024-01-14,YaBrowser,10,310
2024-01-14,Opera,7,279
2024-01-14,PaleMoon,10,279
2024-01-14,Edge,8,217
2024-01-14,Whale Browser,10,186
2024-01-14,SeaMonkey,10,155
2024-01-13,Chrome,10,406322
2024-01-13,Chrome,11,240868
2024-01-13,Edge,10,183461
2024-01-13,Edge,11,124315
2024-01-13,Firefox,10,110934
2024-01-13,Internet Explorer,2000,29744
2024-01-13,Chrome,7,25397
2024-01-13,Chrome,8,11208
2024-01-13,Firefox,7,10091
2024-01-13,Chrome,8.1,9532
2024-01-13,Opera,10,6799
2024-01-13,Edge,7,4440
2024-01-13,Firefox,8.1,2608
2024-01-13,Edge,8.1,1273
2024-01-13,Firefox,XP,1211
2024-01-13,Internet Explorer,10,652
2024-01-13,Firefox,Vista,559
2024-01-13,Chrome,XP,528
2024-01-13,Internet Explorer,8,435
2024-01-13,Firefox,8,404
2024-01-13,Internet Explorer,7,373
2024-01-13,Opera,7,342
2024-01-13,Chrome,NT,310
2024-01-13,Safari,8,310
2024-01-13,PaleMoon,10,217
2024-01-13,Chrome,Vista,186
2024-01-13,YaBrowser,10,155
2024-01-13,Mozilla,10,124
2024-01-13,Waterfox,10,124
2024-01-12,Chrome,10,1018925
2024-01-12,Chrome,11,433675
2024-01-12,Edge,10,409706
2024-01-12,Edge,11,195880
2024-01-12,Firefox,10,152444
2024-01-12,Chrome,7,37133
2024-01-12,Internet Explorer,2000,16859
2024-01-12,Chrome,8,12450
2024-01-12,Firefox,7,11146
2024-01-12,Chrome,8.1,11022
2024-01-12,Opera,10,7420
2024-01-12,Edge,7,4595
2024-01-12,Firefox,8.1,3664
2024-01-12,Edge,8.1,1708
2024-01-12,Internet Explorer,10,1677
2024-01-12,Firefox,XP,1118
2024-01-12,Chrome,XP,838
2024-01-12,Firefox,Vista,683
2024-01-12,Internet Explorer,7,621
2024-01-12,Internet Explorer,8,559
2024-01-12,Firefox,8,497
2024-01-12,Chrome,NT,310
2024-01-12,Opera,7,279
2024-01-12,YaBrowser,10,279
2024-01-12,Chrome,Vista,217
2024-01-12,Whale Browser,10,217
2024-01-12,Opera,8,155
2024-01-12,Safari,8,155
2024-01-11,Chrome,10,1136844
2024-01-11,Chrome,11,433302
2024-01-11,Edge,10,431874
2024-01-11,Edge,11,200600
2024-01-11,Firefox,10,158219
2024-01-11,Internet Explorer,2000,74421
2024-01-11,Chrome,7,36357
2024-01-11,Chrome,8,11115
2024-01-11,Firefox,7,10246
2024-01-11,Chrome,8.1,9283
2024-01-11,Opera,10,7979
2024-01-11,Edge,7,4843
2024-01-11,Firefox,8.1,4067
2024-01-11,Internet Explorer,10,1739
2024-01-11,Edge,8.1,1180
2024-01-11,Firefox,XP,1056
2024-01-11,Chrome,XP,994
2024-01-11,Internet Explorer,7,776
2024-01-11,Firefox,Vista,435
2024-01-11,YaBrowser,10,404
2024-01-11,Internet Explorer,8,342
2024-01-11,Firefox,8,310
2024-01-11,Opera,7,310
2024-01-11,Chrome,NT,217
2024-01-11,PaleMoon,10,217
2024-01-11,Chrome,Vista,155
2024-01-10,Chrome,10,1053233
2024-01-10,Chrome,11,420790
2024-01-10,Edge,10,378565
2024-01-10,Edge,11,188367
2024-01-10,Firefox,10,147073
2024-01-10,Internet Explorer,2000,55482
2024-01-10,Chrome,7,33376
2024-01-10,Firefox,7,11208
2024-01-10,Chrome,8,10711
2024-01-10,Chrome,8.1,9625
2024-01-10,Opera,10,6893
2024-01-10,Edge,7,4036
2024-01-10,Firefox,8.1,3074
2024-01-10,Internet Explorer,10,1801
2024-01-10,Edge,8.1,1397
2024-01-10,Firefox,XP,962
2024-01-10,Chrome,XP,621
2024-01-10,Internet Explorer,8,621
2024-01-10,Firefox,Vista,590
2024-01-10,Chrome,NT,373
2024-01-10,Whale Browser,10,373
2024-01-10,Internet Explorer,7,342
2024-01-10,YaBrowser,10,342
2024-01-10,Opera,7,279
2024-01-10,Chrome,Vista,248
2024-01-10,Firefox,8,248
2024-01-10,Coc Coc,10,217
2024-01-10,Waterfox,10,217
2024-01-10,Safari,8,124
2024-01-09,Chrome,10,1241724
2024-01-09,Chrome,11,500614
2024-01-09,Edge,10,490492
2024-01-09,Edge,11,230343
2024-01-09,Firefox,10,170080
2024-01-09,Chrome,7,42101
2024-01-09,Internet Explorer,2000,27539
2024-01-09,Chrome,8,12792
2024-01-09,Firefox,7,11860
2024-01-09,Chrome,8.1,11332
2024-01-09,Opera,10,7793
2024-01-09,Edge,7,4812
2024-01-09,Firefox,8.1,2794
2024-01-09,Edge,8.1,1925
2024-01-09,Internet Explorer,10,1459
2024-01-09,Firefox,XP,1149
2024-01-09,Firefox,Vista,807
2024-01-09,Chrome,XP,714
2024-01-09,Internet Explorer,8,559
2024-01-09,YaBrowser,10,528
2024-01-09,Internet Explorer,7,435
2024-01-09,Firefox,8,404
2024-01-09,Chrome,NT,342
2024-01-09,Chrome,Vista,342
2024-01-09,Opera,7,310
2024-01-09,Opera,8.1,248
2024-01-09,Safari,8,186
2024-01-09,PaleMoon,10,155
2024-01-09,PaleMoon,XP,124
2024-01-08,Chrome,10,1154293
2024-01-08,Chrome,11,456433
2024-01-08,Edge,10,449851
2024-01-08,Edge,11,213484
2024-01-08,Firefox,10,158499
2024-01-08,Chrome,7,39151
2024-01-08,Internet Explorer,2000,29185
2024-01-08,Firefox,7,11208
2024-01-08,Chrome,8,11022
2024-01-08,Chrome,8.1,10463
2024-01-08,Opera,10,7669
2024-01-08,Edge,7,4502
2024-01-08,Firefox,8.1,2080
2024-01-08,Edge,8.1,1428
2024-01-08,Internet Explorer,10,1335
2024-01-08,Firefox,Vista,714
2024-01-08,Chrome,XP,683
2024-01-08,YaBrowser,10,559
2024-01-08,Internet Explorer,8,528
2024-01-08,Firefox,XP,497
2024-01-08,Internet Explorer,7,497
2024-01-08,Chrome,NT,435
2024-01-08,Firefox,8,435
2024-01-08,Chrome,Vista,373
2024-01-08,Waterfox,10,248
2024-01-08,Opera,7,186
2024-01-08,PaleMoon,10,155
2024-01-08,Safari,8,155
2024-01-08,Chrome,Server 2003,124
2024-01-07,Chrome,10,350343
2024-01-07,Chrome,11,211032
2024-01-07,Edge,10,151637
2024-01-07,Edge,11,110437
2024-01-07,Firefox,10,88766
2024-01-07,Chrome,7,24590
2024-01-07,Firefox,7,8755
2024-01-07,Chrome,8.1,7172
2024-01-07,Chrome,8,6116
2024-01-07,Opera,10,5216
2024-01-07,Edge,7,3105
2024-01-07,Internet Explorer,2000,2204
2024-01-07,Firefox,8.1,1832
2024-01-07,Edge,8.1,1242
2024-01-07,Internet Explorer,10,807
2024-01-07,Firefox,XP,745
2024-01-07,YaBrowser,10,528
2024-01-07,Firefox,8,404
2024-01-07,Internet Explorer,8,404
2024-01-07,Chrome,XP,373
2024-01-07,Internet Explorer,7,373
2024-01-07,Chrome,Vista,342
2024-01-07,Firefox,Vista,342
2024-01-07,PaleMoon,10,310
2024-01-07,Safari,8,217
2024-01-07,Whale Browser,10,155
2024-01-07,Chrome,NT,124
2024-01-07,SeaMonkey,10,124
2024-01-06,Chrome,10,372418
2024-01-06,Chrome,11,198488
2024-01-06,Edge,10,155487
2024-01-06,Edge,11,114659
2024-01-06,Firefox,10,90349
2024-01-06,Internet Explorer,2000,30303
2024-01-06,Chrome,7,25335
2024-01-06,Chrome,8,13630
2024-01-06,Firefox,7,9128
2024-01-06,Chrome,8.1,9004
2024-01-06,Opera,10,4812
2024-01-06,Edge,7,3477
2024-01-06,Firefox,8.1,1832
2024-01-06,Edge,8.1,1366
2024-01-06,Firefox,XP,776
2024-01-06,Internet Explorer,10,714
2024-01-06,Chrome,XP,466
2024-01-06,Firefox,Vista,435
2024-01-06,Internet Explorer,7,404
2024-01-06,Chrome,NT,342
2024-01-06,Firefox,8,248
2024-01-06,Internet Explorer,8,217
2024-01-06,YaBrowser,10,217
2024-01-06,Chrome,Vista,155
2024-01-06,Coc Coc,10,155
2024-01-06,PaleMoon,10,155
2024-01-06,PaleMoon,7,155
2024-01-06,Safari,8,155
2024-01-06,Whale Browser,10,155
2024-01-06,Vivaldi,10,124
2024-01-05,Chrome,10,783428
2024-01-05,Chrome,11,315631
2024-01-05,Edge,10,302840
2024-01-05,Edge,11,148936
2024-01-05,Firefox,10,121055
2024-01-05,Chrome,7,29278
2024-01-05,Internet Explorer,2000,24310
2024-01-05,Chrome,8,10898
2024-01-05,Firefox,7,9128
2024-01-05,Chrome,8.1,7979
2024-01-05,Opera,10,5713
2024-01-05,Edge,7,3136
2024-01-05,Firefox,8.1,2080
2024-01-05,Internet Explorer,10,1180
2024-01-05,Edge,8.1,1149
2024-01-05,Chrome,XP,1118
2024-01-05,Firefox,XP,745
2024-01-05,Internet Explorer,7,528
2024-01-05,Internet Explorer,8,435
2024-01-05,Firefox,Vista,373
2024-01-05,YaBrowser,10,279
2024-01-05,Firefox,8,248
2024-01-05,Chrome,NT,217
2024-01-05,Chrome,Vista,217
2024-01-05,Waterfox,10,186
2024-01-05,Whale Browser,10,155
2024-01-05,PaleMoon,10,124
2024-01-04,Chrome,10,775914
2024-01-04,Chrome,11,319171
2024-01-04,Edge,10,316873
2024-01-04,Edge,11,144714
2024-01-04,Firefox,10,116150
2024-01-04,Internet Explorer,2000,69330
2024-01-04,Chrome,7,30706
2024-01-04,Chrome,8,9594
2024-01-04,Firefox,7,9345
2024-01-04,Chrome,8.1,6737
2024-01-04,Opera,10,5992
2024-01-04,Edge,7,2732
2024-01-04,Firefox,8.1,1956
2024-01-04,Internet Explorer,8,1180
2024-01-04,Chrome,XP,1056
2024-01-04,Internet Explorer,10,962
2024-01-04,Edge,8.1,900
2024-01-04,Firefox,XP,838
2024-01-04,Firefox,Vista,435
2024-01-04,Chrome,NT,342
2024-01-04,Opera,7,342
2024-01-04,Whale Browser,10,342
2024-01-04,Firefox,8,279
2024-01-04,Internet Explorer,7,279
2024-01-04,Chrome,Vista,186
2024-01-04,YaBrowser,10,186
2024-01-04,PaleMoon,10,155
2024-01-04,Safari,8,155
2024-01-04,Coc Coc,10,124
2024-01-03,Chrome,10,726393
2024-01-03,Chrome,11,299487
2024-01-03,Edge,10,290452
2024-01-03,Edge,11,136952
2024-01-03,Firefox,10,110406
2024-01-03,Internet Explorer,2000,57531
2024-01-03,Chrome,7,28968
2024-01-03,Firefox,7,9097
2024-01-03,Chrome,8,8259
2024-01-03,Chrome,8.1,6924
2024-01-03,Opera,10,5558
2024-01-03,Edge,7,3322
2024-01-03,Firefox,8.1,1583
2024-01-03,Internet Explorer,8,1521
2024-01-03,Chrome,XP,1180
2024-01-03,Internet Explorer,10,1149
2024-01-03,Firefox,XP,962
2024-01-03,Edge,8.1,869
2024-01-03,Internet Explorer,7,559
2024-01-03,Firefox,Vista,310
2024-01-03,Chrome,NT,279
2024-01-03,Firefox,8,279
2024-01-03,YaBrowser,10,248
2024-01-03,PaleMoon,10,124
2024-01-03,PaleMoon,7,124
2024-01-03,Safari,8,124
2024-01-03,Waterfox,10,124
2024-01-02,Chrome,10,652624
2024-01-02,Chrome,11,274121
2024-01-02,Edge,10,264341
2024-01-02,Edge,11,123197
2024-01-02,Firefox,10,100905
2024-01-02,Internet Explorer,2000,31545
2024-01-02,Chrome,7,26484
2024-01-02,Firefox,7,7917
2024-01-02,Chrome,8.1,6334
2024-01-02,Opera,10,6241
2024-01-02,Chrome,8,5868
2024-01-02,Edge,7,3167
2024-01-02,Internet Explorer,8,1708
2024-01-02,Firefox,8.1,1397
2024-01-02,Internet Explorer,10,1056
2024-01-02,Chrome,XP,931
2024-01-02,Firefox,XP,807
2024-01-02,Edge,8.1,776
2024-01-02,Internet Explorer,7,497
2024-01-02,YaBrowser,10,373
2024-01-02,Opera,7,342
2024-01-02,Whale Browser,10,342
2024-01-02,Firefox,8,310
2024-01-02,Firefox,Vista,310
2024-01-02,Chrome,Vista,248
2024-01-02,Waterfox,10,155
2024-01-02,PaleMoon,10,124
2024-01-01,Chrome,10,252946
2024-01-01,Chrome,11,142043
2024-01-01,Edge,10,107891
2024-01-01,Edge,11,73086
2024-01-01,Firefox,10,67529
2024-01-01,Internet Explorer,2000,58494
2024-01-01,Chrome,7,19777
2024-01-01,Chrome,8,8103
2024-01-01,Firefox,7,5682
2024-01-01,Chrome,8.1,4937
2024-01-01,Opera,10,4036
2024-01-01,Edge,7,2360
2024-01-01,Internet Explorer,8,1459
2024-01-01,Firefox,8.1,1335
2024-01-01,Edge,8.1,776
2024-01-01,Firefox,XP,652
2024-01-01,Internet Explorer,10,497
2024-01-01,Firefox,Vista,310
2024-01-01,Chrome,XP,279
2024-01-01,Internet Explorer,7,248
2024-01-01,Chrome,Vista,186
2024-01-01,Firefox,8,186
2024-01-01,Opera,7,186
2024-01-01,Chrome,NT,155
2024-01-01,Whale Browser,10,124
2024-01-01,YaBrowser,10,124
2023-12-31,Chrome,10,208889
2023-12-31,Chrome,11,120745
2023-12-31,Edge,10,97335
2023-12-31,Edge,11,62189
2023-12-31,Firefox,10,57035
2023-12-31,Chrome,7,15803
2023-12-31,Internet Explorer,2000,7514
2023-12-31,Chrome,8,5620
2023-12-31,Firefox,7,5464
2023-12-31,Chrome,8.1,4812
2023-12-31,Opera,10,3446
2023-12-31,Edge,7,2204
2023-12-31,Internet Explorer,8,1521
2023-12-31,Firefox,8.1,1242
2023-12-31,Internet Explorer,7,621
2023-12-31,Internet Explorer,10,559
2023-12-31,Chrome,NT,466
2023-12-31,Edge,8.1,466
2023-12-31,Firefox,XP,435
2023-12-31,Chrome,XP,342
2023-12-31,YaBrowser,10,248
2023-12-31,Firefox,Vista,217
2023-12-31,Vivaldi,10,186
2023-12-31,Opera,7,155
2023-12-31,Chrome,Vista,124
2023-12-31,Firefox,8,124
2023-12-31,Waterfox,10,124
2023-12-31,Whale Browser,10,124
2023-12-30,Chrome,10,239658
2023-12-30,Chrome,11,129097
2023-12-30,Edge,10,110654
2023-12-30,Edge,11,69702
2023-12-30,Firefox,10,63617
2023-12-30,Internet Explorer,2000,32600
