date,browser,os,visits
2024-03-16,Mozilla Compatible Agent,Macintosh,1278
2024-03-16,Edge,Macintosh,690
2024-03-16,YaBrowser,Windows,395
2024-03-16,Firefox,OS/2,319
2024-03-16,Opera,Macintosh,296
2024-03-16,Edge,Linux,278
2024-03-16,Samsung Internet,Tizen,241
2024-03-16,Firefox,Firefox OS,210
2024-03-16,Mozilla Compatible Agent,Windows,198
2024-03-16,Opera,Linux,160
2024-03-16,PaleMoon,Windows,156
2024-03-16,(not set),iOS,154
2024-03-16,Chrome,Fuchsia,142
2024-03-16,Safari,Playstation 4,114
2024-03-15,Chrome,Windows,967669
2024-03-15,Safari,iOS,958975
2024-03-15,Chrome,Android,560402
2024-03-15,Edge,Windows,393279
2024-03-15,Safari,Macintosh,300990
2024-03-15,Chrome,Macintosh,149686
2024-03-15,Chrome,Chrome OS,126268
2024-03-15,Chrome,iOS,121961
2024-03-15,Chrome,Linux,111734
2024-03-15,Firefox,Windows,110659
2024-03-15,Internet Explorer,Windows,69512
2024-03-15,Samsung Internet,Android,56767
2024-03-15,Safari (in-app),iOS,38527
2024-03-15,Android Webview,Android,23440
2024-03-15,Firefox,Macintosh,21292
2024-03-15,Amazon Silk,Android,17732
2024-03-15,Firefox,Android,14231
2024-03-15,Firefox,Linux,13963
2024-03-15,(not set),(not set),7702
2024-03-15,Opera,Windows,6451
2024-03-15,Safari,Linux,4500
2024-03-15,Edge,Android,3735
2024-03-15,Samsung Internet,Linux,2370
2024-03-15,Mozilla Compatible Agent,Macintosh,1879
2024-03-15,Opera,Android,1639
2024-03-15,Edge,Macintosh,1412
2024-03-15,YaBrowser,Windows,513
2024-03-15,Opera,Macintosh,434
2024-03-15,Edge,Linux,403
2024-03-15,Firefox,OS/2,364
2024-03-15,Samsung Internet,Tizen,306
2024-03-15,Mozilla Compatible Agent,Windows,252
2024-03-15,Firefox,Firefox OS,224
2024-03-15,Opera,Linux,211
2024-03-15,PaleMoon,Windows,185
2024-03-15,Chrome,Fuchsia,176
2024-03-15,Whale Browser,Windows,151
2024-03-15,Safari,Playstation 4,140
2024-03-15,(not set),iOS,139
2024-03-15,DuckDuckGo Browser,iOS,116
2024-03-15,Safari,Windows,116
2024-03-15,SeaMonkey,Windows,113
2024-03-15,Coc Coc,Windows,109
2024-03-14,Safari,iOS,1261563
2024-03-14,Chrome,Windows,1228981
2024-03-14,Chrome,Android,760350
2024-03-14,Edge,Windows,493192
2024-03-14,Safari,Macintosh,347646
2024-03-14,Chrome,Macintosh,183737
2024-03-14,Chrome,iOS,161515
2024-03-14,Chrome,Chrome OS,156975
2024-03-14,Firefox,Windows,133728
2024-03-14,Chrome,Linux,116119
2024-03-14,Samsung Internet,Android,74955
2024-03-14,Internet Explorer,Windows,54836
2024-03-14,Safari (in-app),iOS,36961
2024-03-14,Firefox,Macintosh,24526
2024-03-14,Android Webview,Android,22926
2024-03-14,Amazon Silk,Android,20503
2024-03-14,Firefox,Android,17427
2024-03-14,Firefox,Linux,14598
2024-03-14,Opera,Windows,8166
2024-03-14,(not set),(not set),8040
2024-03-14,Safari,Linux,4841
2024-03-14,Edge,Android,4823
2024-03-14,Samsung Internet,Linux,2825
2024-03-14,Opera,Android,2019
2024-03-14,Edge,Macintosh,1846
2024-03-14,Mozilla Compatible Agent,Macintosh,1505
2024-03-14,YaBrowser,Windows,637
2024-03-14,Opera,Macintosh,546
2024-03-14,Firefox,OS/2,495
2024-03-14,Edge,Linux,491
2024-03-14,Samsung Internet,Tizen,425
2024-03-14,Chrome,Fuchsia,349
2024-03-14,Firefox,Firefox OS,314
2024-03-14,Mozilla Compatible Agent,Windows,262
2024-03-14,Whale Browser,Windows,254
2024-03-14,Opera,Linux,240
2024-03-14,PaleMoon,Windows,182
2024-03-14,Vivaldi,Windows,182
2024-03-14,Safari,Playstation 4,177
2024-03-14,(not set),iOS,142
2024-03-14,Safari,Windows,110
2024-03-14,YaBrowser,Android,107
2024-03-14,SeaMonkey,Windows,106
2024-03-13,Chrome,Windows,1134372
2024-03-13,Safari,iOS,955865
2024-03-13,Chrome,Android,584422
2024-03-13,Edge,Windows,462711
2024-03-13,Safari,Macintosh,307290
2024-03-13,Chrome,Macintosh,180019
2024-03-13,Chrome,Chrome OS,147514
2024-03-13,Chrome,iOS,129172
2024-03-13,Firefox,Windows,122243
2024-03-13,Chrome,Linux,113615
2024-03-13,Samsung Internet,Android,59293
2024-03-13,Internet Explorer,Windows,47862
2024-03-13,Safari (in-app),iOS,29896
2024-03-13,Firefox,Macintosh,22569
2024-03-13,Android Webview,Android,20540
2024-03-13,Amazon Silk,Android,16489
2024-03-13,Firefox,Android,14221
2024-03-13,Firefox,Linux,12886
2024-03-13,(not set),(not set),7980
2024-03-13,Opera,Windows,7085
2024-03-13,Safari,Linux,4628
2024-03-13,Edge,Android,3700
2024-03-13,Samsung Internet,Linux,2371
2024-03-13,Edge,Macintosh,2124
2024-03-13,Opera,Android,1654
2024-03-13,Mozilla Compatible Agent,Macintosh,1435
2024-03-13,YaBrowser,Windows,609
2024-03-13,Opera,Macintosh,442
2024-03-13,Edge,Linux,424
2024-03-13,Vivaldi,Windows,412
2024-03-13,Mozilla Compatible Agent,Windows,384
2024-03-13,Firefox,OS/2,355
2024-03-13,Samsung Internet,Tizen,307
2024-03-13,Firefox,Firefox OS,216
2024-03-13,Whale Browser,Windows,211
2024-03-13,Opera,Linux,191
2024-03-13,Chrome,Fuchsia,185
2024-03-13,PaleMoon,Windows,172
2024-03-13,(not set),iOS,169
2024-03-13,Coc Coc,Windows,159
2024-03-13,Safari,Playstation 4,146
2024-03-13,SeaMonkey,Windows,113
2024-03-13,UC Browser,Android,101
2024-03-13,YaBrowser,Android,101
2024-03-12,Chrome,Windows,1092036
2024-03-12,Safari,iOS,816725
2024-03-12,Chrome,Android,487707
2024-03-12,Edge,Windows,420291
2024-03-12,Safari,Macintosh,300107
2024-03-12,Chrome,Macintosh,176209
2024-03-12,Chrome,Chrome OS,144835
2024-03-12,Chrome,Linux,112665
2024-03-12,Firefox,Windows,110528
2024-03-12,Chrome,iOS,109401
2024-03-12,Internet Explorer,Windows,97855
2024-03-12,Samsung Internet,Android,49393
2024-03-12,Safari (in-app),iOS,24673
2024-03-12,Firefox,Macintosh,22266
2024-03-12,Android Webview,Android,17736
2024-03-12,Amazon Silk,Android,14654
2024-03-12,Firefox,Linux,13580
2024-03-12,Firefox,Android,12433
2024-03-12,(not set),(not set),7722
2024-03-12,Opera,Windows,7121
2024-03-12,Safari,Linux,4349
2024-03-12,Edge,Android,3346
2024-03-12,Samsung Internet,Linux,2052
2024-03-12,Edge,Macintosh,1688
2024-03-12,Opera,Android,1540
2024-03-12,Mozilla Compatible Agent,Macintosh,1293
2024-03-12,Mozilla Compatible Agent,Windows,963
2024-03-12,YaBrowser,Windows,638
2024-03-12,Opera,Macintosh,610
2024-03-12,Edge,Linux,504
2024-03-12,Vivaldi,Windows,450
2024-03-12,Firefox,Firefox OS,280
2024-03-12,Firefox,OS/2,271
2024-03-12,Samsung Internet,Tizen,264
2024-03-12,Whale Browser,Windows,256
2024-03-12,Safari,Windows,242
2024-03-12,Opera,Linux,214
2024-03-12,PaleMoon,Windows,168
2024-03-12,(not set),iOS,156
2024-03-12,Chrome,Fuchsia,154
2024-03-12,Coc Coc,Windows,124
2024-03-12,Safari,Playstation 4,123
2024-03-12,Whale Browser,Android,122
2024-03-11,Chrome,Windows,1104442
2024-03-11,Safari,iOS,792486
2024-03-11,Chrome,Android,467055
2024-03-11,Edge,Windows,431954
2024-03-11,Safari,Macintosh,295318
2024-03-11,Chrome,Macintosh,168792
2024-03-11,Chrome,Chrome OS,139544
2024-03-11,Chrome,Linux,112364
2024-03-11,Firefox,Windows,109865
2024-03-11,Chrome,iOS,105112
2024-03-11,Samsung Internet,Android,47727
2024-03-11,Internet Explorer,Windows,24381
2024-03-11,Safari (in-app),iOS,22289
2024-03-11,Firefox,Macintosh,22054
2024-03-11,Android Webview,Android,16719
2024-03-11,Amazon Silk,Android,14655
2024-03-11,Firefox,Linux,13679
2024-03-11,Firefox,Android,12603
2024-03-11,(not set),(not set),7472
2024-03-11,Opera,Windows,6746
2024-03-11,Safari,Linux,5741
2024-03-11,Edge,Android,3179
2024-03-11,Samsung Internet,Linux,2049
2024-03-11,Edge,Macintosh,1799
2024-03-11,Opera,Android,1545
2024-03-11,Mozilla Compatible Agent,Macintosh,1224
2024-03-11,Opera,Macintosh,714
2024-03-11,YaBrowser,Windows,590
2024-03-11,Edge,Linux,501
2024-03-11,Vivaldi,Windows,445
2024-03-11,Whale Browser,Windows,311
2024-03-11,Firefox,OS/2,274
2024-03-11,Samsung Internet,Tizen,221
2024-03-11,Opera,Linux,182
2024-03-11,Firefox,Firefox OS,170
2024-03-11,PaleMoon,Windows,163
2024-03-11,Chrome,Fuchsia,159
2024-03-11,(not set),iOS,131
2024-03-11,Whale Browser,Android,121
2024-03-11,UC Browser,Android,115
2024-03-11,SeaMonkey,Windows,107
2024-03-11,Coc Coc,Windows,104
2024-03-10,Safari,iOS,857289
2024-03-10,Chrome,Android,522596
2024-03-10,Chrome,Windows,513907
2024-03-10,Safari,Macintosh,280134
2024-03-10,Edge,Windows,207791
2024-03-10,Chrome,iOS,117875
2024-03-10,Chrome,Macintosh,110670
2024-03-10,Chrome,Linux,101478
2024-03-10,Chrome,Chrome OS,84848
2024-03-10,Firefox,Windows,77084
2024-03-10,Samsung Internet,Android,49952
2024-03-10,Firefox,Macintosh,17626
2024-03-10,Amazon Silk,Android,17018
2024-03-10,Safari (in-app),iOS,16837
2024-03-10,Android Webview,Android,13888
2024-03-10,Firefox,Android,13824
2024-03-10,Firefox,Linux,12197
2024-03-10,(not set),(not set),7003
2024-03-10,Safari,Linux,5474
2024-03-10,Opera,Windows,5444
2024-03-10,Internet Explorer,Windows,3870
2024-03-10,Edge,Android,3230
2024-03-10,Samsung Internet,Linux,2136
2024-03-10,Opera,Android,1649
2024-03-10,Mozilla Compatible Agent,Macintosh,910
2024-03-10,Edge,Macintosh,878
2024-03-10,Vivaldi,Windows,691
2024-03-10,Opera,Macintosh,511
2024-03-10,YaBrowser,Windows,442
2024-03-10,Edge,Linux,419
2024-03-10,Firefox,OS/2,339
2024-03-10,Samsung Internet,Tizen,271
2024-03-10,Firefox,Firefox OS,209
2024-03-10,Opera,Linux,204
2024-03-10,Whale Browser,Windows,153
2024-03-10,Chrome,Fuchsia,150
2024-03-10,PaleMoon,Windows,148
2024-03-10,(not set),iOS,124
2024-03-10,Safari,Playstation 4,106
2024-03-10,SeaMonkey,Windows,105
2024-03-10,Whale Browser,Android,104
2024-03-10,YaBrowser,Android,103
2024-03-09,Safari,iOS,854524
2024-03-09,Chrome,Windows,528144
2024-03-09,Chrome,Android,520047
2024-03-09,Safari,Macintosh,281619
2024-03-09,Edge,Windows,216359
2024-03-09,Chrome,iOS,110936
2024-03-09,Chrome,Macintosh,104281
2024-03-09,Chrome,Linux,98458
2024-03-09,Chrome,Chrome OS,85811
2024-03-09,Firefox,Windows,80475
2024-03-09,Samsung Internet,Android,50314
2024-03-09,Internet Explorer,Windows,48433
2024-03-09,Safari (in-app),iOS,21112
2024-03-09,Firefox,Macintosh,17933
2024-03-09,Amazon Silk,Android,17866
2024-03-09,Android Webview,Android,16366
2024-03-09,Firefox,Android,13434
2024-03-09,Firefox,Linux,13306
2024-03-09,(not set),(not set),7373
2024-03-09,Safari,Linux,5692
2024-03-09,Opera,Windows,5139
2024-03-09,Edge,Android,3370
2024-03-09,Samsung Internet,Linux,2091
2024-03-09,Opera,Android,1523
2024-03-09,Vivaldi,Windows,1007
2024-03-09,Mozilla Compatible Agent,Macintosh,963
2024-03-09,Edge,Macintosh,774
2024-03-09,Opera,Macintosh,484
2024-03-09,Edge,Linux,430
2024-03-09,Firefox,OS/2,360
2024-03-09,YaBrowser,Windows,351
2024-03-09,Samsung Internet,Tizen,283
2024-03-09,Firefox,Firefox OS,251
2024-03-09,Opera,Linux,242
2024-03-09,PaleMoon,Windows,182
2024-03-09,Chrome,Fuchsia,164
2024-03-09,(not set),iOS,140
2024-03-09,Safari,Playstation 4,108
2024-03-09,SeaMonkey,Windows,107
2024-03-09,UC Browser,Android,105
2024-03-08,Chrome,Windows,987810
2024-03-08,Safari,iOS,831158
2024-03-08,Chrome,Android,508731
2024-03-08,Edge,Windows,390420
2024-03-08,Safari,Macintosh,280631
2024-03-08,Chrome,Macintosh,152239
2024-03-08,Chrome,Chrome OS,142704
2024-03-08,Firefox,Windows,110988
2024-03-08,Chrome,Linux,107824
2024-03-08,Chrome,iOS,106593
2024-03-08,Internet Explorer,Windows,72700
2024-03-08,Samsung Internet,Android,52754
2024-03-08,Safari (in-app),iOS,22644
2024-03-08,Firefox,Macintosh,21148
2024-03-08,Android Webview,Android,17684
2024-03-08,Amazon Silk,Android,16803
2024-03-08,Firefox,Linux,13346
2024-03-08,Firefox,Android,12763
2024-03-08,(not set),(not set),7372
2024-03-08,Opera,Windows,6163
2024-03-08,Safari,Linux,5832
2024-03-08,Edge,Android,3329
2024-03-08,Samsung Internet,Linux,2190
2024-03-08,Opera,Android,1624
2024-03-08,Edge,Macintosh,1424
2024-03-08,Mozilla Compatible Agent,Macintosh,1147
2024-03-08,Vivaldi,Windows,1062
2024-03-08,Opera,Macintosh,463
2024-03-08,Edge,Linux,416
2024-03-08,Firefox,OS/2,381
2024-03-08,YaBrowser,Windows,322
2024-03-08,Firefox,Firefox OS,271
2024-03-08,Samsung Internet,Tizen,267
2024-03-08,Opera,Linux,192
2024-03-08,PaleMoon,Windows,190
2024-03-08,Chrome,Fuchsia,157
2024-03-08,Whale Browser,Windows,132
2024-03-08,(not set),iOS,111
2024-03-08,Safari,Playstation 4,111
2024-03-08,SeaMonkey,Windows,102
2024-03-07,Chrome,Windows,1102856
2024-03-07,Safari,iOS,869006
2024-03-07,Chrome,Android,518684
2024-03-07,Edge,Windows,453511
2024-03-07,Safari,Macintosh,316185
2024-03-07,Chrome,Macintosh,178835
2024-03-07,Chrome,Chrome OS,166695
2024-03-07,Firefox,Windows,118574
2024-03-07,Chrome,iOS,114064
2024-03-07,Chrome,Linux,107561
2024-03-07,Samsung Internet,Android,55984
2024-03-07,Internet Explorer,Windows,33652
2024-03-07,Safari (in-app),iOS,23860
2024-03-07,Firefox,Macintosh,23065
2024-03-07,Android Webview,Android,18711
2024-03-07,Amazon Silk,Android,16433
2024-03-07,Firefox,Linux,13135
2024-03-07,Firefox,Android,12988
2024-03-07,(not set),(not set),7418
2024-03-07,Opera,Windows,6458
2024-03-07,Safari,Linux,6020
2024-03-07,Edge,Android,3515
2024-03-07,Samsung Internet,Linux,2412
2024-03-07,Edge,Macintosh,1660
2024-03-07,Opera,Android,1634
2024-03-07,Mozilla Compatible Agent,Macintosh,1310
2024-03-07,Vivaldi,Windows,973
2024-03-07,Opera,Macintosh,481
2024-03-07,Edge,Linux,478
2024-03-07,YaBrowser,Windows,411
2024-03-07,Firefox,OS/2,352
2024-03-07,Samsung Internet,Tizen,283
2024-03-07,Whale Browser,Windows,252
2024-03-07,Opera,Linux,229
2024-03-07,Firefox,Firefox OS,208
2024-03-07,Chrome,Fuchsia,162
2024-03-07,PaleMoon,Windows,129
2024-03-07,Safari,Playstation 4,129
2024-03-07,(not set),iOS,118
2024-03-07,SeaMonkey,Windows,107
2024-03-07,UC Browser,Android,101
2024-03-07,Whale Browser,Android,101
2024-03-06,Chrome,Windows,1097986
2024-03-06,Safari,iOS,862463
2024-03-06,Chrome,Android,500213
2024-03-06,Edge,Windows,446412
2024-03-06,Safari,Macintosh,326917
2024-03-06,Chrome,Macintosh,189623
2024-03-06,Chrome,Chrome OS,164100
2024-03-06,Firefox,Windows,123613
2024-03-06,Chrome,Linux,119436
2024-03-06,Chrome,iOS,109942
2024-03-06,Samsung Internet,Android,51283
2024-03-06,Firefox,Macintosh,23446
2024-03-06,Safari (in-app),iOS,21771
2024-03-06,Internet Explorer,Windows,20909
2024-03-06,Android Webview,Android,16921
2024-03-06,Amazon Silk,Android,16351
2024-03-06,Firefox,Linux,14079
2024-03-06,Firefox,Android,13512
2024-03-06,(not set),(not set),7305
2024-03-06,Safari,Linux,6658
2024-03-06,Opera,Windows,6386
2024-03-06,Edge,Android,3509
2024-03-06,Samsung Internet,Linux,2314
2024-03-06,Opera,Android,1602
2024-03-06,Edge,Macintosh,1593
2024-03-06,Mozilla Compatible Agent,Macintosh,1394
2024-03-06,Vivaldi,Windows,755
2024-03-06,YaBrowser,Windows,530
2024-03-06,Opera,Macintosh,483
2024-03-06,Edge,Linux,479
2024-03-06,Firefox,OS/2,383
2024-03-06,Whale Browser,Windows,269
2024-03-06,Samsung Internet,Tizen,254
2024-03-06,Firefox,Firefox OS,215
2024-03-06,Opera,Linux,205
2024-03-06,PaleMoon,Windows,184
2024-03-06,Whale Browser,Android,144
2024-03-06,Chrome,Fuchsia,138
2024-03-06,UC Browser,Android,122
2024-03-06,(not set),iOS,112
2024-03-06,SeaMonkey,Windows,102
2024-03-06,Safari,Playstation 4,101
2024-03-05,Chrome,Windows,1131044
2024-03-05,Safari,iOS,867678
2024-03-05,Chrome,Android,533045
2024-03-05,Edge,Windows,458465
2024-03-05,Safari,Macintosh,321746
2024-03-05,Chrome,Macintosh,186853
2024-03-05,Chrome,Chrome OS,162211
2024-03-05,Chrome,Linux,125320
2024-03-05,Firefox,Windows,121258
2024-03-05,Chrome,iOS,109279
2024-03-05,Samsung Internet,Android,53627
2024-03-05,Internet Explorer,Windows,49648
2024-03-05,Firefox,Macintosh,23048
2024-03-05,Safari (in-app),iOS,22698
2024-03-05,Android Webview,Android,18616
2024-03-05,Amazon Silk,Android,17195
2024-03-05,Firefox,Linux,13536
2024-03-05,Firefox,Android,13400
2024-03-05,(not set),(not set),7788
2024-03-05,Safari,Linux,6869
2024-03-05,Opera,Windows,6709
2024-03-05,Edge,Android,3520
2024-03-05,Samsung Internet,Linux,2374
2024-03-05,Opera,Android,1698
2024-03-05,Edge,Macintosh,1673
2024-03-05,Mozilla Compatible Agent,Macintosh,1240
2024-03-05,YaBrowser,Windows,583
2024-03-05,Vivaldi,Windows,540
2024-03-05,Edge,Linux,532
2024-03-05,Opera,Macintosh,489
2024-03-05,Firefox,OS/2,381
2024-03-05,Samsung Internet,Tizen,303
2024-03-05,Whale Browser,Windows,252
2024-03-05,Firefox,Firefox OS,241
2024-03-05,Opera,Linux,206
2024-03-05,PaleMoon,Windows,180
2024-03-05,Chrome,Fuchsia,140
2024-03-05,(not set),iOS,132
2024-03-05,UC Browser,Android,130
2024-03-05,Mozilla,Windows,110
2024-03-05,SeaMonkey,Windows,109
2024-03-05,Safari,Playstation 4,105
2024-03-05,Coc Coc,Windows,104
2024-03-05,Whale Browser,Android,104
2024-03-05,YaBrowser,Android,104
2024-03-04,Chrome,Windows,1117499
2024-03-04,Safari,iOS,930221
2024-03-04,Chrome,Android,574725
2024-03-04,Edge,Windows,468183
2024-03-04,Safari,Macintosh,330751
2024-03-04,Chrome,Macintosh,190902
2024-03-04,Chrome,Chrome OS,163959
2024-03-04,Chrome,Linux,134070
2024-03-04,Firefox,Windows,120589
2024-03-04,Chrome,iOS,117107
2024-03-04,Samsung Internet,Android,57316
2024-03-04,Internet Explorer,Windows,49706
2024-03-04,Safari (in-app),iOS,26403
2024-03-04,Firefox,Macintosh,23933
2024-03-04,Android Webview,Android,19345
2024-03-04,Amazon Silk,Android,18038
2024-03-04,Firefox,Android,14303
2024-03-04,Firefox,Linux,13906
2024-03-04,(not set),(not set),7480
2024-03-04,Opera,Windows,7057
2024-03-04,Safari,Linux,7035
2024-03-04,Edge,Android,3547
2024-03-04,Samsung Internet,Linux,2393
2024-03-04,Edge,Macintosh,1825
2024-03-04,Opera,Android,1725
2024-03-04,Mozilla Compatible Agent,Macintosh,1487
2024-03-04,YaBrowser,Windows,607
2024-03-04,Opera,Macintosh,552
2024-03-04,Edge,Linux,460
2024-03-04,Vivaldi,Windows,412
2024-03-04,Firefox,OS/2,352
2024-03-04,Samsung Internet,Tizen,284
2024-03-04,Whale Browser,Windows,243
2024-03-04,Firefox,Firefox OS,217
2024-03-04,PaleMoon,Windows,191
2024-03-04,Chrome,Fuchsia,189
2024-03-04,Opera,Linux,184
2024-03-04,UC Browser,Android,119
2024-03-04,YaBrowser,Android,111
2024-03-04,Safari,Playstation 4,108
2024-03-04,SeaMonkey,Windows,107
2024-03-04,Whale Browser,Android,106
2024-03-03,Safari,iOS,941065
2024-03-03,Chrome,Android,552986
2024-03-03,Chrome,Windows,540104
2024-03-03,Safari,Macintosh,313658
2024-03-03,Edge,Windows,232094
2024-03-03,Chrome,iOS,130642
2024-03-03,Chrome,Linux,129579
2024-03-03,Chrome,Macintosh,128457
2024-03-03,Chrome,Chrome OS,93042
2024-03-03,Firefox,Windows,86557
2024-03-03,Samsung Internet,Android,56780
2024-03-03,Safari (in-app),iOS,20788
2024-03-03,Firefox,Macintosh,19891
2024-03-03,Amazon Silk,Android,18545
2024-03-03,Android Webview,Android,16526
2024-03-03,Firefox,Android,14404
2024-03-03,Firefox,Linux,12047
2024-03-03,(not set),(not set),7156
2024-03-03,Safari,Linux,6673
2024-03-03,Opera,Windows,5255
2024-03-03,Internet Explorer,Windows,4975
2024-03-03,Edge,Android,3579
2024-03-03,Samsung Internet,Linux,2424
2024-03-03,Opera,Android,1671
2024-03-03,Mozilla Compatible Agent,Macintosh,1080
2024-03-03,Edge,Macintosh,922
2024-03-03,Mozilla Compatible Agent,Windows,834
2024-03-03,Vivaldi,Windows,671
2024-03-03,YaBrowser,Windows,485
2024-03-03,Opera,Macintosh,426
2024-03-03,Firefox,OS/2,368
2024-03-03,Edge,Linux,366
2024-03-03,Samsung Internet,Tizen,323
2024-03-03,Firefox,Firefox OS,188
2024-03-03,Chrome,Fuchsia,183
2024-03-03,Whale Browser,Windows,166
2024-03-03,PaleMoon,Windows,165
2024-03-03,Opera,Linux,154
2024-03-03,UC Browser,Android,108
2024-03-03,Whale Browser,Android,105
2024-03-02,Safari,iOS,996971
2024-03-02,Chrome,Android,557595
2024-03-02,Chrome,Windows,542622
2024-03-02,Safari,Macintosh,316149
2024-03-02,Edge,Windows,223179
2024-03-02,Chrome,iOS,128202
2024-03-02,Chrome,Macintosh,118407
2024-03-02,Chrome,Linux,117957
2024-03-02,Chrome,Chrome OS,88458
2024-03-02,Firefox,Windows,85677
2024-03-02,Internet Explorer,Windows,59991
2024-03-02,Samsung Internet,Android,54199
2024-03-02,Safari (in-app),iOS,21722
2024-03-02,Firefox,Macintosh,19861
2024-03-02,Amazon Silk,Android,18635
2024-03-02,Android Webview,Android,16712
2024-03-02,Firefox,Android,14679
2024-03-02,Firefox,Linux,11733
2024-03-02,(not set),(not set),7301
2024-03-02,Safari,Linux,6425
2024-03-02,Opera,Windows,4775
2024-03-02,Edge,Android,3880
2024-03-02,Samsung Internet,Linux,2409
2024-03-02,Opera,Android,1535
2024-03-02,Mozilla Compatible Agent,Macintosh,999
2024-03-02,Edge,Macintosh,801
2024-03-02,Vivaldi,Windows,773
2024-03-02,YaBrowser,Windows,386
2024-03-02,Firefox,OS/2,352
2024-03-02,Opera,Macintosh,326
2024-03-02,Edge,Linux,301
2024-03-02,Samsung Internet,Tizen,280
2024-03-02,Chrome,Fuchsia,208
2024-03-02,Firefox,Firefox OS,197
2024-03-02,Opera,Linux,171
2024-03-02,PaleMoon,Windows,151
2024-03-02,UC Browser,Android,124
2024-03-02,SeaMonkey,Windows,112
2024-03-02,YaBrowser,Android,105
2024-03-02,DuckDuckGo Browser,iOS,102
2024-03-01,Chrome,Windows,1030495
2024-03-01,Safari,iOS,921174
2024-03-01,Chrome,Android,520773
2024-03-01,Edge,Windows,410491
2024-03-01,Safari,Macintosh,319013
2024-03-01,Chrome,Macintosh,162415
2024-03-01,Chrome,Chrome OS,148574
2024-03-01,Chrome,Linux,127039
2024-03-01,Chrome,iOS,122987
2024-03-01,Firefox,Windows,115317
2024-03-01,Internet Explorer,Windows,79148
2024-03-01,Samsung Internet,Android,52319
2024-03-01,Firefox,Macintosh,23575
2024-03-01,Safari (in-app),iOS,22463
2024-03-01,Amazon Silk,Android,17402
2024-03-01,Android Webview,Android,17218
2024-03-01,Firefox,Android,13629
2024-03-01,Firefox,Linux,12914
2024-03-01,(not set),(not set),7504
2024-03-01,Safari,Linux,6198
2024-03-01,Opera,Windows,5751
2024-03-01,Mozilla Compatible Agent,Windows,5396
2024-03-01,Edge,Android,3477
2024-03-01,Samsung Internet,Linux,2209
2024-03-01,Opera,Android,1628
2024-03-01,Edge,Macintosh,1554
2024-03-01,Mozilla Compatible Agent,Macintosh,1162
2024-03-01,Vivaldi,Windows,622
2024-03-01,YaBrowser,Windows,511
2024-03-01,Opera,Macintosh,467
2024-03-01,Edge,Linux,417
2024-03-01,Firefox,OS/2,336
2024-03-01,Samsung Internet,Tizen,300
2024-03-01,PaleMoon,Windows,203
2024-03-01,Firefox,Firefox OS,200
2024-03-01,Opera,Linux,192
2024-03-01,Chrome,Fuchsia,136
2024-03-01,Mozilla Compatible Agent,(not set),131
2024-03-01,UC Browser,Android,122
2024-03-01,SeaMonkey,Windows,110
2024-03-01,YaBrowser,Android,108
2024-02-29,Chrome,Windows,1175211
2024-02-29,Safari,iOS,943924
2024-02-29,Chrome,Android,551680
2024-02-29,Edge,Windows,459284
2024-02-29,Safari,Macintosh,340122
2024-02-29,Chrome,Macintosh,201008
2024-02-29,Chrome,Chrome OS,166532
2024-02-29,Chrome,iOS,123908
2024-02-29,Firefox,Windows,122820
2024-02-29,Chrome,Linux,119693
2024-02-29,Samsung Internet,Android,54618
2024-02-29,Internet Explorer,Windows,46700
2024-02-29,Firefox,Macintosh,25443
2024-02-29,Safari (in-app),iOS,25357
2024-02-29,Android Webview,Android,19187
2024-02-29,Amazon Silk,Android,16976
2024-02-29,Firefox,Linux,16164
2024-02-29,Firefox,Android,13454
2024-02-29,(not set),(not set),7306
2024-02-29,Opera,Windows,6559
2024-02-29,Safari,Linux,6370
2024-02-29,Edge,Android,3453
2024-02-29,Samsung Internet,Linux,2361
2024-02-29,Edge,Macintosh,1755
2024-02-29,Opera,Android,1685
2024-02-29,Mozilla Compatible Agent,Macintosh,1237
2024-02-29,YaBrowser,Windows,558
2024-02-29,Vivaldi,Windows,555
2024-02-29,Opera,Macintosh,516
2024-02-29,Edge,Linux,504
2024-02-29,Firefox,OS/2,355
2024-02-29,Samsung Internet,Tizen,295
2024-02-29,Mozilla Compatible Agent,Windows,220
2024-02-29,Opera,Linux,210
2024-02-29,Firefox,Firefox OS,199
2024-02-29,Chrome,Fuchsia,168
2024-02-29,PaleMoon,Windows,160
2024-02-29,Whale Browser,Windows,138
2024-02-29,SeaMonkey,Windows,109
2024-02-29,Mozilla,Windows,107
2024-02-29,YaBrowser,Android,104
2024-02-29,UC Browser,Android,103
2024-02-29,DuckDuckGo Browser,iOS,101
2024-02-28,Chrome,Windows,1238699
2024-02-28,Safari,iOS,1198357
2024-02-28,Chrome,Android,730299
2024-02-28,Edge,Windows,512092
2024-02-28,Safari,Macintosh,378020
2024-02-28,Chrome,Macintosh,204712
2024-02-28,Chrome,Chrome OS,181828
2024-02-28,Chrome,iOS,150596
2024-02-28,Firefox,Windows,138901
2024-02-28,Chrome,Linux,125368
2024-02-28,Samsung Internet,Android,67171
2024-02-28,Safari (in-app),iOS,28688
2024-02-28,Firefox,Macintosh,27734
2024-02-28,Amazon Silk,Android,21651
2024-02-28,Android Webview,Android,20385
2024-02-28,Internet Explorer,Windows,19830
2024-02-28,Firefox,Android,17223
2024-02-28,Firefox,Linux,15887
2024-02-28,Opera,Windows,7676
2024-02-28,(not set),(not set),7337
