date,mobile_device,visits
2023-12-28,Pixel 7 Pro,170
2023-12-28,SM-A037F,121
2023-12-28,SM-A037U,426
2023-12-28,SM-A125U,230
2023-12-28,SM-A135U,154
2023-12-28,SM-A136U,455
2023-12-28,SM-A146U,821
2023-12-28,SM-A215U,125
2023-12-28,SM-A236U,155
2023-12-28,SM-A326B,367
2023-12-28,SM-A426U,110
2023-12-28,SM-A536U,157
2023-12-28,SM-A546U,176
2023-12-28,SM-G781U,298
2023-12-28,SM-G781V,179
2023-12-28,SM-G900P,220
2023-12-28,SM-G950U,181
2023-12-28,SM-G955U,153
2023-12-28,SM-G960U,242
2023-12-28,SM-G965U,174
2023-12-28,SM-G970U,232
2023-12-28,SM-G973U,222
2023-12-28,SM-G975U,190
2023-12-28,SM-G981U,113
2023-12-28,SM-G986U,153
2023-12-28,SM-G990U,150
2023-12-28,SM-G990U2,135
2023-12-28,SM-G991U,634
2023-12-28,SM-G996U,279
2023-12-28,SM-G998U,383
2023-12-28,SM-N950U,168
2023-12-28,SM-N960U,157
2023-12-28,SM-N975U,105
2023-12-28,SM-N981U,120
2023-12-28,SM-N986U,201
2023-12-28,SM-S901U,666
2023-12-28,SM-S906U,346
2023-12-28,SM-S908U,747
2023-12-28,SM-S908U1,132
2023-12-28,SM-S911U,570
2023-12-28,SM-S916U,323
2023-12-28,SM-S918U,707
2023-12-28,SM-S918U1,149
2023-12-28,SM-T220,141
2023-12-28,SM-T227U,156
2023-12-28,SM-T500,139
2023-12-28,SM-X200,164
2023-12-28,iPad,4723
2023-12-28,iPad (9th gen),151
2023-12-28,iPad 6th gen,112
2023-12-28,iPhone,113785
2023-12-28,iPhone 11,1492
2023-12-28,iPhone 11 Pro,122
2023-12-28,iPhone 11 Pro Max,334
2023-12-28,iPhone 12,908
2023-12-28,iPhone 12 Pro,349
2023-12-28,iPhone 12 mini,132
2023-12-28,iPhone 13,1463
2023-12-28,iPhone 13 Pro,632
2023-12-28,iPhone 13 Pro Max,1563
2023-12-28,iPhone 13 mini,131
2023-12-28,iPhone 14,708
2023-12-28,iPhone 14 Plus,424
2023-12-28,iPhone 14 Pro,671
2023-12-28,iPhone 14 Pro Max,1882
2023-12-28,iPhone 8 Plus,186
2023-12-28,iPhone SE (2nd generation),317
2023-12-28,iPhone SE (3rd generation),126
2023-12-28,iPhone XR,484
2023-12-28,iPhone XS Max,118
2023-12-28,moto g 5G - 2023,117
2023-12-28,moto g play (2023),189
2023-12-28,moto g pure,276
2023-12-28,moto g stylus 5G - 2023,102
2023-12-28,one 5G ace,164
2023-12-29,(not set),44010
2023-12-29,9137W,118
2023-12-29,DE2118,131
2023-12-29,Edge 5G UW,110
2023-12-29,Firefox for Android,537
2023-12-29,KFMAWI,168
2023-12-29,KFONWI,149
2023-12-29,KFTRWI,282
2023-12-29,Moto G 5G (2022),224
2023-12-29,Moto G Power (2021),130
2023-12-29,Moto G Power (2022),137
2023-12-29,Moto G Stylus 5G,191
2023-12-29,Moto G Stylus 5G (2022),191
2023-12-29,Nexus 5,230
2023-12-29,Pixel 2,229
2023-12-29,Pixel 6,143
2023-12-29,Pixel 6a,148
2023-12-29,Pixel 7,158
2023-12-29,Pixel 7 Pro,153
2023-12-29,SM-A037F,141
2023-12-29,SM-A037U,420
2023-12-29,SM-A125U,246
2023-12-29,SM-A135U,115
2023-12-29,SM-A136U,469
2023-12-29,SM-A146U,838
2023-12-29,SM-A236U,143
2023-12-29,SM-A326B,395
2023-12-29,SM-A426U,135
2023-12-29,SM-A536U,175
2023-12-29,SM-A546U,199
2023-12-29,SM-A716U,113
2023-12-29,SM-G781U,317
2023-12-29,SM-G781V,196
2023-12-29,SM-G900P,180
2023-12-29,SM-G950U,216
2023-12-29,SM-G955U,163
2023-12-29,SM-G960U,270
2023-12-29,SM-G965U,174
2023-12-29,SM-G970U,216
2023-12-29,SM-G973U,238
2023-12-29,SM-G975U,210
2023-12-29,SM-G986U,173
2023-12-29,SM-G990U,165
2023-12-29,SM-G990U2,129
2023-12-29,SM-G991U,609
2023-12-29,SM-G996U,301
2023-12-29,SM-G998U,381
2023-12-29,SM-N950U,161
2023-12-29,SM-N960U,154
2023-12-29,SM-N975U,117
2023-12-29,SM-N981U,128
2023-12-29,SM-N986U,217
2023-12-29,SM-S136DL,123
2023-12-29,SM-S901U,694
2023-12-29,SM-S906U,332
2023-12-29,SM-S908U,717
2023-12-29,SM-S908U1,120
2023-12-29,SM-S911U,500
2023-12-29,SM-S916U,349
2023-12-29,SM-S918U,745
2023-12-29,SM-S918U1,149
2023-12-29,SM-T220,145
2023-12-29,SM-T227U,164
2023-12-29,SM-T500,170
2023-12-29,SM-T510,117
2023-12-29,SM-X200,204
2023-12-29,iPad,4618
2023-12-29,iPad (9th gen),138
2023-12-29,iPad 6th gen,107
2023-12-29,iPhone,109983
2023-12-29,iPhone 11,1565
2023-12-29,iPhone 11 Pro,151
2023-12-29,iPhone 11 Pro Max,307
2023-12-29,iPhone 12,940
2023-12-29,iPhone 12 Pro,330
2023-12-29,iPhone 12 mini,128
2023-12-29,iPhone 13,1345
2023-12-29,iPhone 13 Pro,602
2023-12-29,iPhone 13 Pro Max,1581
2023-12-29,iPhone 13 mini,126
2023-12-29,iPhone 14,742
2023-12-29,iPhone 14 Plus,470
2023-12-29,iPhone 14 Pro,608
2023-12-29,iPhone 14 Pro Max,1815
2023-12-29,iPhone 8,112
2023-12-29,iPhone 8 Plus,163
2023-12-29,iPhone SE (2nd generation),342
2023-12-29,iPhone SE (3rd generation),141
2023-12-29,iPhone XR,477
2023-12-29,iPhone XS Max,107
2023-12-29,moto g 5G - 2023,109
2023-12-29,moto g play (2023),177
2023-12-29,moto g pure,317
2023-12-29,one 5G ace,129
2023-12-30,(not set),40992
2023-12-30,9137W,144
2023-12-30,DE2118,120
2023-12-30,Edge 5G UW,122
2023-12-30,Firefox for Android,543
2023-12-30,KFMAWI,186
2023-12-30,KFONWI,146
2023-12-30,KFTRWI,306
2023-12-30,Moto G 5G (2022),236
2023-12-30,Moto G Power (2021),117
2023-12-30,Moto G Power (2022),186
2023-12-30,Moto G Stylus 5G,191
2023-12-30,Moto G Stylus 5G (2022),172
2023-12-30,Nexus 5,225
2023-12-30,Pixel 2,260
2023-12-30,Pixel 6,118
2023-12-30,Pixel 6a,112
2023-12-30,Pixel 7,118
2023-12-30,Pixel 7 Pro,120
2023-12-30,SM-A037F,153
2023-12-30,SM-A037U,468
2023-12-30,SM-A125U,210
2023-12-30,SM-A135U,145
2023-12-30,SM-A136U,466
2023-12-30,SM-A146U,929
2023-12-30,SM-A236U,144
2023-12-30,SM-A326B,347
2023-12-30,SM-A426U,126
2023-12-30,SM-A536U,192
2023-12-30,SM-A546U,166
2023-12-30,SM-A716U,119
2023-12-30,SM-G781U,295
2023-12-30,SM-G781V,170
2023-12-30,SM-G900P,242
2023-12-30,SM-G950U,176
2023-12-30,SM-G955U,168
2023-12-30,SM-G960U,248
2023-12-30,SM-G965U,166
2023-12-30,SM-G970U,189
2023-12-30,SM-G973U,203
2023-12-30,SM-G975U,175
2023-12-30,SM-G986U,175
2023-12-30,SM-G990U,177
2023-12-30,SM-G990U2,124
2023-12-30,SM-G991U,518
2023-12-30,SM-G996U,249
2023-12-30,SM-G998U,363
2023-12-30,SM-N950U,171
2023-12-30,SM-N960U,146
2023-12-30,SM-N975U,102
2023-12-30,SM-N981U,118
2023-12-30,SM-N986U,185
2023-12-30,SM-S136DL,109
2023-12-30,SM-S901U,618
2023-12-30,SM-S906U,312
2023-12-30,SM-S908U,690
2023-12-30,SM-S908U1,111
2023-12-30,SM-S911U,483
2023-12-30,SM-S916U,254
2023-12-30,SM-S918U,685
2023-12-30,SM-S918U1,141
2023-12-30,SM-T220,231
2023-12-30,SM-T227U,179
2023-12-30,SM-T500,138
2023-12-30,SM-X200,206
2023-12-30,iPad,4202
2023-12-30,iPad (9th gen),160
2023-12-30,iPhone,95777
2023-12-30,iPhone 11,1522
2023-12-30,iPhone 11 Pro,149
2023-12-30,iPhone 11 Pro Max,341
2023-12-30,iPhone 12,916
2023-12-30,iPhone 12 Pro,320
2023-12-30,iPhone 12 mini,150
2023-12-30,iPhone 13,1430
2023-12-30,iPhone 13 Pro,601
2023-12-30,iPhone 13 Pro Max,1553
2023-12-30,iPhone 14,746
2023-12-30,iPhone 14 Plus,439
2023-12-30,iPhone 14 Pro,635
2023-12-30,iPhone 14 Pro Max,1863
2023-12-30,iPhone 8 Plus,188
2023-12-30,iPhone SE (2nd generation),294
2023-12-30,iPhone SE (3rd generation),123
2023-12-30,iPhone XR,491
2023-12-30,iPhone XS Max,135
2023-12-30,moto g 5G - 2023,153
2023-12-30,moto g play (2023),230
2023-12-30,moto g pure,337
2023-12-30,one 5G ace,123
2023-12-31,(not set),37943
2023-12-31,9137W,153
2023-12-31,DE2118,139
2023-12-31,Edge 5G UW,148
2023-12-31,Firefox for Android,535
2023-12-31,KFMAWI,176
2023-12-31,KFONWI,132
2023-12-31,KFTRWI,278
2023-12-31,Moto G 5G (2022),250
2023-12-31,Moto G Power (2021),133
2023-12-31,Moto G Power (2022),171
2023-12-31,Moto G Stylus 5G,197
2023-12-31,Moto G Stylus 5G (2022),190
2023-12-31,Nexus 5,215
2023-12-31,Pixel 2,241
2023-12-31,Pixel 6,152
2023-12-31,Pixel 6a,155
2023-12-31,Pixel 7,134
2023-12-31,Pixel 7 Pro,141
2023-12-31,SM-A037F,162
2023-12-31,SM-A037U,445
2023-12-31,SM-A102U,101
2023-12-31,SM-A125U,237
2023-12-31,SM-A135U,147
2023-12-31,SM-A136U,476
2023-12-31,SM-A146U,971
2023-12-31,SM-A236U,134
2023-12-31,SM-A326B,349
2023-12-31,SM-A426U,113
2023-12-31,SM-A526U,101
2023-12-31,SM-A536U,173
2023-12-31,SM-A546U,216
2023-12-31,SM-A716U,106
2023-12-31,SM-G781U,253
2023-12-31,SM-G781V,167
2023-12-31,SM-G900P,186
2023-12-31,SM-G950U,194
2023-12-31,SM-G955U,142
2023-12-31,SM-G960U,259
2023-12-31,SM-G965U,167
2023-12-31,SM-G970U,188
2023-12-31,SM-G973U,189
2023-12-31,SM-G975U,179
2023-12-31,SM-G986U,140
2023-12-31,SM-G990U,156
2023-12-31,SM-G990U2,108
2023-12-31,SM-G991U,578
2023-12-31,SM-G996U,288
2023-12-31,SM-G998U,360
2023-12-31,SM-N950U,129
2023-12-31,SM-N960U,133
2023-12-31,SM-N981U,122
2023-12-31,SM-N986U,179
2023-12-31,SM-S136DL,101
2023-12-31,SM-S901U,584
2023-12-31,SM-S906U,278
2023-12-31,SM-S908U,649
2023-12-31,SM-S908U1,137
2023-12-31,SM-S911U,464
2023-12-31,SM-S916U,312
2023-12-31,SM-S918U,683
2023-12-31,SM-S918U1,143
2023-12-31,SM-T220,249
2023-12-31,SM-T227U,239
2023-12-31,SM-T500,137
2023-12-31,SM-T510,115
2023-12-31,SM-X200,250
2023-12-31,iPad,3959
2023-12-31,iPad (9th gen),137
2023-12-31,iPhone,89675
2023-12-31,iPhone 11,1506
2023-12-31,iPhone 11 Pro,134
2023-12-31,iPhone 11 Pro Max,329
2023-12-31,iPhone 12,869
2023-12-31,iPhone 12 Pro,319
2023-12-31,iPhone 12 mini,138
2023-12-31,iPhone 13,1332
2023-12-31,iPhone 13 Pro,555
2023-12-31,iPhone 13 Pro Max,1688
2023-12-31,iPhone 13 mini,109
2023-12-31,iPhone 14,736
2023-12-31,iPhone 14 Plus,455
2023-12-31,iPhone 14 Pro,631
2023-12-31,iPhone 14 Pro Max,1915
2023-12-31,iPhone 8,104
2023-12-31,iPhone 8 Plus,194
2023-12-31,iPhone SE (2nd generation),323
2023-12-31,iPhone SE (3rd generation),133
2023-12-31,iPhone XR,482
2023-12-31,iPhone XS Max,104
2023-12-31,moto g 5G - 2023,140
2023-12-31,moto g play (2023),207
2023-12-31,moto g pure,318
2023-12-31,one 5G ace,130
2024-01-01,(not set),34290
2024-01-01,DE2118,111
2024-01-01,Firefox for Android,529
2024-01-01,KFMAWI,125
2024-01-01,KFONWI,115
2024-01-01,KFTRWI,251
2024-01-01,Moto G 5G (2022),213
2024-01-01,Moto G Power (2022),134
2024-01-01,Moto G Stylus 5G,167
2024-01-01,Moto G Stylus 5G (2022),158
2024-01-01,Nexus 5,188
2024-01-01,Pixel 2,227
2024-01-01,Pixel 7 Pro,134
2024-01-01,SM-A037F,143
2024-01-01,SM-A037U,347
2024-01-01,SM-A125U,180
2024-01-01,SM-A135U,130
2024-01-01,SM-A136U,351
2024-01-01,SM-A146U,864
2024-01-01,SM-A236U,116
2024-01-01,SM-A326B,255
2024-01-01,SM-A536U,157
2024-01-01,SM-A546U,169
2024-01-01,SM-G781U,205
2024-01-01,SM-G781V,111
2024-01-01,SM-G900P,200
2024-01-01,SM-G950U,157
2024-01-01,SM-G955U,149
2024-01-01,SM-G960U,224
2024-01-01,SM-G965U,107
2024-01-01,SM-G970U,179
2024-01-01,SM-G973U,147
2024-01-01,SM-G975U,116
2024-01-01,SM-G986U,140
2024-01-01,SM-G991U,445
2024-01-01,SM-G996U,213
2024-01-01,SM-G998U,311
2024-01-01,SM-N950U,194
2024-01-01,SM-N960U,142
2024-01-01,SM-N981U,105
2024-01-01,SM-N986U,142
2024-01-01,SM-S901U,535
2024-01-01,SM-S906U,224
2024-01-01,SM-S908U,578
2024-01-01,SM-S908U1,115
2024-01-01,SM-S911U,446
2024-01-01,SM-S916U,253
2024-01-01,SM-S918U,565
2024-01-01,SM-S918U1,114
2024-01-01,SM-T220,165
2024-01-01,SM-T227U,173
2024-01-01,SM-T500,134
2024-01-01,SM-X200,178
2024-01-01,iPad,3748
2024-01-01,iPhone,80908
2024-01-01,iPhone 11,1618
2024-01-01,iPhone 11 Pro,151
2024-01-01,iPhone 11 Pro Max,350
2024-01-01,iPhone 12,971
2024-01-01,iPhone 12 Pro,365
2024-01-01,iPhone 12 mini,118
2024-01-01,iPhone 13,1413
2024-01-01,iPhone 13 Pro,635
2024-01-01,iPhone 13 Pro Max,1832
2024-01-01,iPhone 13 mini,111
2024-01-01,iPhone 14,788
2024-01-01,iPhone 14 Plus,456
2024-01-01,iPhone 14 Pro,706
2024-01-01,iPhone 14 Pro Max,2009
2024-01-01,iPhone 8 Plus,164
2024-01-01,iPhone SE (2nd generation),312
2024-01-01,iPhone SE (3rd generation),123
2024-01-01,iPhone XR,500
2024-01-01,iPhone XS Max,140
2024-01-01,moto g 5G - 2023,138
2024-01-01,moto g play (2023),212
2024-01-01,moto g pure,243
2024-01-01,moto g stylus 5G - 2023,109
2024-01-01,one 5G ace,124
2024-01-02,(not set),35522
2024-01-02,Firefox for Android,594
2024-01-02,KFTRWI,105
2024-01-02,Nexus 5,239
2024-01-02,Pixel 2,241
2024-01-02,SM-A037U,123
2024-01-02,SM-A146U,237
2024-01-02,SM-G781U,119
2024-01-02,SM-G900P,213
2024-01-02,SM-G950U,112
2024-01-02,SM-G955U,149
2024-01-02,SM-G986U,105
2024-01-02,SM-G991U,304
2024-01-02,SM-G996U,166
2024-01-02,SM-G998U,169
2024-01-02,SM-N950U,184
2024-01-02,SM-N986U,103
2024-01-02,SM-S901U,267
2024-01-02,SM-S906U,140
2024-01-02,SM-S908U,353
2024-01-02,SM-S911U,255
2024-01-02,SM-S916U,113
2024-01-02,SM-S918U,305
2024-01-02,iPad,4013
2024-01-02,iPhone,86418
2024-01-02,iPhone 11,271
2024-01-02,iPhone 12,190
2024-01-02,iPhone 13,308
2024-01-02,iPhone 13 Pro,133
2024-01-02,iPhone 13 Pro Max,246
2024-01-02,iPhone 14,158
2024-01-02,iPhone 14 Pro,145
2024-01-02,iPhone 14 Pro Max,218
2024-01-02,iPhone XR,110
2024-01-02,one 5G ace,161
2024-01-03,(not set),34792
2024-01-03,Firefox for Android,550
2024-01-03,Nexus 5,235
2024-01-03,Pixel 2,270
2024-01-03,SM-A037U,103
2024-01-03,SM-A136U,112
2024-01-03,SM-A146U,249
2024-01-03,SM-A326B,101
2024-01-03,SM-G781U,103
2024-01-03,SM-G900P,172
2024-01-03,SM-G955U,101
2024-01-03,SM-G991U,241
2024-01-03,SM-G996U,136
2024-01-03,SM-G998U,159
2024-01-03,SM-N950U,114
2024-01-03,SM-N986U,117
2024-01-03,SM-S901U,260
2024-01-03,SM-S906U,112
2024-01-03,SM-S908U,359
2024-01-03,SM-S911U,201
2024-01-03,SM-S916U,141
2024-01-03,SM-S918U,338
2024-01-03,iPad,3989
2024-01-03,iPhone,85590
2024-01-03,iPhone 11,209
2024-01-03,iPhone 12,165
2024-01-03,iPhone 13,306
2024-01-03,iPhone 13 Pro,149
2024-01-03,iPhone 13 Pro Max,242
2024-01-03,iPhone 14,154
2024-01-03,iPhone 14 Pro,174
2024-01-03,iPhone 14 Pro Max,255
2024-01-03,one 5G ace,108
2024-01-04,(not set),34069
2024-01-04,Firefox for Android,593
2024-01-04,Nexus 5,258
2024-01-04,Pixel 2,251
2024-01-04,SM-A146U,241
2024-01-04,SM-G781U,104
2024-01-04,SM-G900P,209
2024-01-04,SM-G955U,122
2024-01-04,SM-G960U,132
2024-01-04,SM-G991U,255
2024-01-04,SM-G996U,147
2024-01-04,SM-G998U,149
2024-01-04,SM-N950U,118
2024-01-04,SM-N986U,106
2024-01-04,SM-S901U,262
2024-01-04,SM-S906U,123
2024-01-04,SM-S908U,302
2024-01-04,SM-S911U,219
2024-01-04,SM-S916U,123
2024-01-04,SM-S918U,279
2024-01-04,iPad,3814
2024-01-04,iPhone,85266
2024-01-04,iPhone 11,191
2024-01-04,iPhone 12,166
2024-01-04,iPhone 13,268
2024-01-04,iPhone 13 Pro,153
2024-01-04,iPhone 13 Pro Max,248
2024-01-04,iPhone 14,146
2024-01-04,iPhone 14 Pro,142
2024-01-04,iPhone 14 Pro Max,210
2024-01-05,(not set),31764
2024-01-05,Firefox for Android,496
2024-01-05,Nexus 5,274
2024-01-05,Pixel 2,229
2024-01-05,SM-A037U,127
2024-01-05,SM-A146U,187
2024-01-05,SM-G900P,217
2024-01-05,SM-G991U,216
2024-01-05,SM-G996U,117
2024-01-05,SM-G998U,140
2024-01-05,SM-N950U,125
2024-01-05,SM-S901U,230
2024-01-05,SM-S908U,282
2024-01-05,SM-S911U,190
2024-01-05,SM-S918U,254
2024-01-05,iPad,3546
2024-01-05,iPhone,80060
2024-01-05,iPhone 11,201
2024-01-05,iPhone 12,128
2024-01-05,iPhone 13,220
2024-01-05,iPhone 13 Pro Max,221
2024-01-05,iPhone 14,107
2024-01-05,iPhone 14 Pro,132
2024-01-05,iPhone 14 Pro Max,178
2024-01-06,(not set),33719
2024-01-06,Firefox for Android,663
2024-01-06,Nexus 5,206
2024-01-06,Pixel 2,213
2024-01-06,Pixel 7 Pro,110
2024-01-06,SM-A146U,183
2024-01-06,SM-G900P,193
2024-01-06,SM-G955U,102
2024-01-06,SM-G960U,108
2024-01-06,SM-G991U,236
2024-01-06,SM-G996U,122
2024-01-06,SM-G998U,168
2024-01-06,SM-S901U,277
2024-01-06,SM-S906U,127
2024-01-06,SM-S908U,299
2024-01-06,SM-S911U,220
2024-01-06,SM-S916U,119
2024-01-06,SM-S918U,322
2024-01-06,iPad,3939
2024-01-06,iPhone,88661
2024-01-06,iPhone 11,250
2024-01-06,iPhone 12,162
2024-01-06,iPhone 13,318
2024-01-06,iPhone 13 Pro,195
2024-01-06,iPhone 13 Pro Max,297
2024-01-06,iPhone 14,179
2024-01-06,iPhone 14 Pro,195
2024-01-06,iPhone 14 Pro Max,298
2024-01-06,iPhone XR,102
2024-01-07,(not set),31969
2024-01-07,Firefox for Android,532
2024-01-07,Nexus 5,295
2024-01-07,Pixel 2,315
2024-01-07,SM-A037U,114
2024-01-07,SM-A146U,183
2024-01-07,SM-G900P,254
2024-01-07,SM-G955U,104
2024-01-07,SM-G960U,104
2024-01-07,SM-G991U,202
2024-01-07,SM-G998U,136
2024-01-07,SM-S901U,203
2024-01-07,SM-S908U,251
2024-01-07,SM-S911U,162
2024-01-07,SM-S918U,278
2024-01-07,iPad,3682
2024-01-07,iPhone,82051
2024-01-07,iPhone 11,204
2024-01-07,iPhone 12,136
2024-01-07,iPhone 13,256
2024-01-07,iPhone 13 Pro,121
2024-01-07,iPhone 13 Pro Max,249
2024-01-07,iPhone 14,113
2024-01-07,iPhone 14 Pro,157
2024-01-07,iPhone 14 Pro Max,218
2024-01-07,iPhone XR,105
2024-01-08,(not set),37115
2024-01-08,Firefox for Android,611
2024-01-08,Nexus 5,308
2024-01-08,Pixel 2,315
2024-01-08,SM-A037U,112
2024-01-08,SM-A146U,192
2024-01-08,SM-G781U,107
2024-01-08,SM-G900P,244
2024-01-08,SM-G960U,113
2024-01-08,SM-G991U,235
2024-01-08,SM-G996U,113
2024-01-08,SM-G998U,157
2024-01-08,SM-N950U,113
2024-01-08,SM-N986U,106
2024-01-08,SM-S901U,228
2024-01-08,SM-S906U,116
2024-01-08,SM-S908U,333
2024-01-08,SM-S911U,212
2024-01-08,SM-S916U,108
2024-01-08,SM-S918U,261
2024-01-08,iPad,4407
2024-01-08,iPhone,98340
2024-01-08,iPhone 11,192
2024-01-08,iPhone 12,126
2024-01-08,iPhone 13,200
2024-01-08,iPhone 13 Pro,124
2024-01-08,iPhone 13 Pro Max,208
2024-01-08,iPhone 14,131
2024-01-08,iPhone 14 Pro,115
2024-01-08,iPhone 14 Pro Max,197
2024-01-09,(not set),38523
2024-01-09,Firefox for Android,548
2024-01-09,Nexus 5,318
2024-01-09,Pixel 2,301
2024-01-09,SM-A037U,120
2024-01-09,SM-A146U,227
2024-01-09,SM-G781U,127
2024-01-09,SM-G900P,234
2024-01-09,SM-G960U,103
2024-01-09,SM-G991U,246
2024-01-09,SM-G996U,128
2024-01-09,SM-G998U,184
2024-01-09,SM-N986U,105
2024-01-09,SM-S901U,250
2024-01-09,SM-S906U,138
2024-01-09,SM-S908U,394
2024-01-09,SM-S911U,253
2024-01-09,SM-S916U,129
2024-01-09,SM-S918U,340
2024-01-09,iPad,4450
2024-01-09,iPhone,102346
2024-01-09,iPhone 11,379
2024-01-09,iPhone 12,304
2024-01-09,iPhone 12 Pro,213
2024-01-09,iPhone 13,456
2024-01-09,iPhone 13 Pro,409
2024-01-09,iPhone 13 Pro Max,478
2024-01-09,iPhone 14,255
2024-01-09,iPhone 14 Plus,112
2024-01-09,iPhone 14 Pro,442
2024-01-09,iPhone 14 Pro Max,484
2024-01-09,iPhone XR,146
2024-01-10,(not set),38221
2024-01-10,Firefox for Android,538
2024-01-10,Nexus 5,290
2024-01-10,Pixel 2,332
2024-01-10,SM-A037U,155
2024-01-10,SM-A146U,236
2024-01-10,SM-G781U,119
2024-01-10,SM-G900P,272
2024-01-10,SM-G960U,109
2024-01-10,SM-G991U,220
2024-01-10,SM-G996U,113
2024-01-10,SM-G998U,167
2024-01-10,SM-N986U,115
2024-01-10,SM-S901U,216
2024-01-10,SM-S906U,111
2024-01-10,SM-S908U,321
2024-01-10,SM-S911U,250
2024-01-10,SM-S916U,145
2024-01-10,SM-S918U,323
2024-01-10,iPad,4165
2024-01-10,iPhone,98307
2024-01-10,iPhone 11,244
2024-01-10,iPhone 12,198
2024-01-10,iPhone 12 Pro,105
2024-01-10,iPhone 13,332
2024-01-10,iPhone 13 Pro,234
2024-01-10,iPhone 13 Pro Max,326
2024-01-10,iPhone 14,190
2024-01-10,iPhone 14 Pro,205
2024-01-10,iPhone 14 Pro Max,266
2024-01-10,iPhone XR,111
2024-01-11,(not set),39155
2024-01-11,Firefox for Android,545
2024-01-11,Nexus 5,286
2024-01-11,Pixel 2,261
2024-01-11,SM-A037U,168
2024-01-11,SM-A136U,101
2024-01-11,SM-A146U,277
2024-01-11,SM-G781U,106
2024-01-11,SM-G900P,203
2024-01-11,SM-G960U,110
2024-01-11,SM-G991U,280
2024-01-11,SM-G996U,126
2024-01-11,SM-G998U,143
2024-01-11,SM-N950U,103
2024-01-11,SM-N986U,101
2024-01-11,SM-S901U,231
2024-01-11,SM-S906U,107
2024-01-11,SM-S908U,345
2024-01-11,SM-S911U,230
2024-01-11,SM-S916U,125
2024-01-11,SM-S918U,289
2024-01-11,iPad,4207
2024-01-11,iPhone,99679
2024-01-11,iPhone 11,217
2024-01-11,iPhone 12,161
2024-01-11,iPhone 13,253
2024-01-11,iPhone 13 Pro,139
2024-01-11,iPhone 13 Pro Max,266
2024-01-11,iPhone 14,129
2024-01-11,iPhone 14 Pro,153
2024-01-11,iPhone 14 Pro Max,228
2024-01-12,(not set),39543
2024-01-12,Firefox for Android,586
2024-01-12,KFTRWI,144
2024-01-12,Nexus 5,260
2024-01-12,Pixel 2,229
2024-01-12,Pixel 7 Pro,113
2024-01-12,SM-A037U,105
2024-01-12,SM-A136U,104
2024-01-12,SM-A146U,245
2024-01-12,SM-A326B,106
2024-01-12,SM-G781U,120
2024-01-12,SM-G900P,172
2024-01-12,SM-G960U,104
2024-01-12,SM-G991U,204
2024-01-12,SM-G996U,130
2024-01-12,SM-G998U,174
2024-01-12,SM-N950U,115
2024-01-12,SM-N986U,125
2024-01-12,SM-S901U,267
2024-01-12,SM-S906U,146
2024-01-12,SM-S908U,356
2024-01-12,SM-S911U,252
2024-01-12,SM-S916U,147
2024-01-12,SM-S918U,288
2024-01-12,iPad,4122
2024-01-12,iPhone,103919
2024-01-12,iPhone 11,223
2024-01-12,iPhone 12,189
2024-01-12,iPhone 13,284
2024-01-12,iPhone 13 Pro,159
2024-01-12,iPhone 13 Pro Max,242
2024-01-12,iPhone 14,150
2024-01-12,iPhone 14 Pro,155
2024-01-12,iPhone 14 Pro Max,259
2024-01-13,(not set),34282
2024-01-13,Firefox for Android,593
2024-01-13,Nexus 5,211
2024-01-13,Pixel 2,207
2024-01-13,SM-A037U,107
2024-01-13,SM-A146U,180
2024-01-13,SM-G900P,211
2024-01-13,SM-G991U,190
2024-01-13,SM-G998U,125
2024-01-13,SM-N986U,103
2024-01-13,SM-S901U,195
2024-01-13,SM-S906U,105
2024-01-13,SM-S908U,269
2024-01-13,SM-S911U,217
2024-01-13,SM-S918U,270
2024-01-13,iPad,3642
2024-01-13,iPhone,87208
2024-01-13,iPhone 11,202
2024-01-13,iPhone 12,160
2024-01-13,iPhone 13,257
2024-01-13,iPhone 13 Pro,142
2024-01-13,iPhone 13 Pro Max,227
2024-01-13,iPhone 14,138
2024-01-13,iPhone 14 Pro,151
2024-01-13,iPhone 14 Pro Max,270
2024-01-14,(not set),34176
2024-01-14,Firefox for Android,529
2024-01-14,KFTRWI,114
2024-01-14,Nexus 5,219
2024-01-14,Pixel 2,238
2024-01-14,SM-A037U,132
2024-01-14,SM-A146U,269
2024-01-14,SM-A326B,106
2024-01-14,SM-G781U,117
2024-01-14,SM-G900P,159
2024-01-14,SM-G991U,237
2024-01-14,SM-G996U,131
2024-01-14,SM-G998U,171
2024-01-14,SM-N986U,106
2024-01-14,SM-S901U,249
2024-01-14,SM-S906U,132
2024-01-14,SM-S908U,313
2024-01-14,SM-S911U,223
2024-01-14,SM-S916U,124
2024-01-14,SM-S918U,313
2024-01-14,iPad,3658
2024-01-14,iPhone,87947
2024-01-14,iPhone 11,274
2024-01-14,iPhone 12,198
2024-01-14,iPhone 12 Pro,105
2024-01-14,iPhone 13,377
2024-01-14,iPhone 13 Pro,180
2024-01-14,iPhone 13 Pro Max,313
2024-01-14,iPhone 14,210
2024-01-14,iPhone 14 Plus,107
2024-01-14,iPhone 14 Pro,167
2024-01-14,iPhone 14 Pro Max,272
2024-01-14,iPhone XR,129
2024-01-15,(not set),43204
2024-01-15,Firefox for Android,572
2024-01-15,KFTRWI,134
2024-01-15,Nexus 5,273
2024-01-15,Pixel 2,272
2024-01-15,SM-A037U,142
