date,browser,os,visits
2024-02-19,Edge,Windows,45793
2024-02-19,Chrome,Android,38672
2024-02-19,Safari,Macintosh,20956
2024-02-19,Chrome,Macintosh,15229
2024-02-19,Chrome,iOS,11232
2024-02-19,Chrome,Linux,10649
2024-02-19,Internet Explorer,Windows,7814
2024-02-19,Firefox,Windows,6303
2024-02-19,Safari (in-app),iOS,3885
2024-02-19,Chrome,Chrome OS,3389
2024-02-19,Android Webview,Android,3333
2024-02-19,Samsung Internet,Android,3243
2024-02-19,(not set),(not set),1621
2024-02-19,Firefox,Linux,1028
2024-02-19,Firefox,Macintosh,948
2024-02-19,Opera,Windows,607
2024-02-19,Firefox,Android,517
2024-02-19,Edge,Android,302
2024-02-19,Mozilla Compatible Agent,Macintosh,281
2024-02-19,Amazon Silk,Android,260
2024-02-19,Edge,Macintosh,180
2024-02-19,Opera,Android,107
2024-02-18,Safari,iOS,65951
2024-02-18,Chrome,Windows,42897
2024-02-18,Chrome,Android,36094
2024-02-18,Safari,Macintosh,15594
2024-02-18,Edge,Windows,14852
2024-02-18,Chrome,iOS,9966
2024-02-18,Chrome,Linux,9627
2024-02-18,Chrome,Macintosh,8993
2024-02-18,Safari (in-app),iOS,4154
2024-02-18,Android Webview,Android,3958
2024-02-18,Firefox,Windows,3102
2024-02-18,Samsung Internet,Android,2640
2024-02-18,Internet Explorer,Windows,2537
2024-02-18,Chrome,Chrome OS,1964
2024-02-18,(not set),(not set),1487
2024-02-18,Firefox,Linux,1046
2024-02-18,Firefox,Macintosh,629
2024-02-18,Firefox,Android,528
2024-02-18,Opera,Windows,446
2024-02-18,Edge,Android,242
2024-02-18,Mozilla Compatible Agent,Macintosh,216
2024-02-18,Amazon Silk,Android,211
2024-02-18,Edge,Macintosh,102
2024-02-17,Safari,iOS,65125
2024-02-17,Chrome,Windows,55545
2024-02-17,Chrome,Android,34530
2024-02-17,Edge,Windows,15114
2024-02-17,Safari,Macintosh,14717
2024-02-17,Chrome,Linux,10173
2024-02-17,Chrome,iOS,10015
2024-02-17,Chrome,Macintosh,8505
2024-02-17,Internet Explorer,Windows,6618
2024-02-17,Android Webview,Android,3502
2024-02-17,Safari (in-app),iOS,3474
2024-02-17,Firefox,Windows,2861
2024-02-17,Samsung Internet,Android,2810
2024-02-17,Chrome,Chrome OS,1787
2024-02-17,(not set),(not set),1457
2024-02-17,Firefox,Linux,1067
2024-02-17,Firefox,Macintosh,604
2024-02-17,Firefox,Android,506
2024-02-17,Opera,Windows,404
2024-02-17,Mozilla Compatible Agent,Macintosh,321
2024-02-17,Amazon Silk,Android,251
2024-02-17,Edge,Android,234
2024-02-16,Chrome,Windows,134967
2024-02-16,Safari,iOS,76609
2024-02-16,Edge,Windows,49301
2024-02-16,Chrome,Android,38390
2024-02-16,Safari,Macintosh,19253
2024-02-16,Chrome,Macintosh,14397
2024-02-16,Chrome,iOS,11060
2024-02-16,Chrome,Linux,10388
2024-02-16,Firefox,Windows,8191
2024-02-16,Internet Explorer,Windows,5320
2024-02-16,Chrome,Chrome OS,5025
2024-02-16,Safari (in-app),iOS,3873
2024-02-16,Android Webview,Android,3676
2024-02-16,Samsung Internet,Android,2986
2024-02-16,Firefox,Linux,2635
2024-02-16,(not set),(not set),1630
2024-02-16,Firefox,Macintosh,898
2024-02-16,Opera,Windows,564
2024-02-16,Firefox,Android,506
2024-02-16,Edge,Android,368
2024-02-16,Mozilla Compatible Agent,Macintosh,352
2024-02-16,Amazon Silk,Android,239
2024-02-16,Edge,Macintosh,136
2024-02-16,Samsung Internet,Linux,105
2024-02-16,Opera,Android,102
2024-02-15,Chrome,Windows,152403
2024-02-15,Safari,iOS,78759
2024-02-15,Edge,Windows,62283
2024-02-15,Chrome,Android,40548
2024-02-15,Safari,Macintosh,21627
2024-02-15,Chrome,Macintosh,17202
2024-02-15,Chrome,Linux,11498
2024-02-15,Chrome,iOS,11446
2024-02-15,Firefox,Windows,8391
2024-02-15,Chrome,Chrome OS,6674
2024-02-15,Internet Explorer,Windows,4722
2024-02-15,Safari (in-app),iOS,4203
2024-02-15,Android Webview,Android,3326
2024-02-15,Samsung Internet,Android,3263
2024-02-15,Firefox,Linux,1940
2024-02-15,(not set),(not set),1472
2024-02-15,Firefox,Macintosh,1004
2024-02-15,Opera,Windows,654
2024-02-15,Firefox,Android,501
2024-02-15,Mozilla Compatible Agent,Macintosh,342
2024-02-15,Edge,Android,321
2024-02-15,Amazon Silk,Android,260
2024-02-15,Edge,Macintosh,174
2024-02-15,Opera,Android,115
2024-02-14,Chrome,Windows,150982
2024-02-14,Safari,iOS,67627
2024-02-14,Edge,Windows,60740
2024-02-14,Chrome,Android,36235
2024-02-14,Safari,Macintosh,20311
2024-02-14,Chrome,Macintosh,15922
2024-02-14,Chrome,Linux,10940
2024-02-14,Chrome,iOS,10278
2024-02-14,Firefox,Windows,7189
2024-02-14,Chrome,Chrome OS,6131
2024-02-14,Internet Explorer,Windows,4991
2024-02-14,Android Webview,Android,3236
2024-02-14,Safari (in-app),iOS,2996
2024-02-14,Samsung Internet,Android,2851
2024-02-14,(not set),(not set),1456
2024-02-14,Firefox,Linux,1314
2024-02-14,Firefox,Macintosh,995
2024-02-14,Opera,Windows,589
2024-02-14,Firefox,Android,455
2024-02-14,Mozilla Compatible Agent,Macintosh,360
2024-02-14,Edge,Android,277
2024-02-14,Amazon Silk,Android,197
2024-02-14,Edge,Macintosh,175
2024-02-14,Opera,Android,123
2024-02-13,Chrome,Windows,149071
2024-02-13,Safari,iOS,75859
2024-02-13,Edge,Windows,63612
2024-02-13,Chrome,Android,38933
2024-02-13,Safari,Macintosh,21929
2024-02-13,Chrome,Macintosh,17167
2024-02-13,Chrome,iOS,11367
2024-02-13,Chrome,Linux,11158
2024-02-13,Firefox,Windows,7486
2024-02-13,Chrome,Chrome OS,6615
2024-02-13,Internet Explorer,Windows,4594
2024-02-13,Android Webview,Android,3302
2024-02-13,Samsung Internet,Android,3139
2024-02-13,Safari (in-app),iOS,2944
2024-02-13,(not set),(not set),1503
2024-02-13,Firefox,Linux,1269
2024-02-13,Firefox,Macintosh,1094
2024-02-13,Opera,Windows,615
2024-02-13,Firefox,Android,439
2024-02-13,Mozilla Compatible Agent,Macintosh,357
2024-02-13,Edge,Android,301
2024-02-13,Amazon Silk,Android,224
2024-02-13,Edge,Macintosh,157
2024-02-13,Opera,Android,123
2024-02-12,Chrome,Windows,158552
2024-02-12,Safari,iOS,75099
2024-02-12,Edge,Windows,62837
2024-02-12,Chrome,Android,38084
2024-02-12,Safari,Macintosh,22344
2024-02-12,Chrome,Macintosh,17967
2024-02-12,Internet Explorer,Windows,14863
2024-02-12,Chrome,iOS,11074
2024-02-12,Chrome,Linux,10855
2024-02-12,Firefox,Windows,7528
2024-02-12,Chrome,Chrome OS,6750
2024-02-12,Android Webview,Android,3691
2024-02-12,Safari (in-app),iOS,3376
2024-02-12,Samsung Internet,Android,3186
2024-02-12,(not set),(not set),1502
2024-02-12,Firefox,Linux,1411
2024-02-12,Firefox,Macintosh,1095
2024-02-12,Opera,Windows,699
2024-02-12,Firefox,Android,543
2024-02-12,Mozilla Compatible Agent,Macintosh,324
2024-02-12,Edge,Android,294
2024-02-12,Amazon Silk,Android,226
2024-02-12,Edge,Macintosh,187
2024-02-12,Opera,Android,111
2024-02-11,Safari,iOS,59099
2024-02-11,Chrome,Windows,38031
2024-02-11,Chrome,Android,31799
2024-02-11,Safari,Macintosh,14530
2024-02-11,Edge,Windows,13290
2024-02-11,Chrome,Linux,11209
2024-02-11,Chrome,iOS,8874
2024-02-11,Chrome,Macintosh,7936
2024-02-11,Android Webview,Android,4530
2024-02-11,Safari (in-app),iOS,3999
2024-02-11,Firefox,Windows,2863
2024-02-11,Samsung Internet,Android,2621
2024-02-11,Internet Explorer,Windows,2079
2024-02-11,Chrome,Chrome OS,1878
2024-02-11,(not set),(not set),1327
2024-02-11,Firefox,Linux,1134
2024-02-11,Firefox,Macintosh,581
2024-02-11,Firefox,Android,495
2024-02-11,Opera,Windows,390
2024-02-11,Mozilla Compatible Agent,Macintosh,281
2024-02-11,Amazon Silk,Android,237
2024-02-11,Edge,Android,232
2024-02-11,Opera,Android,127
2024-02-10,Safari,iOS,64496
2024-02-10,Chrome,Windows,53787
2024-02-10,Chrome,Android,34369
2024-02-10,Edge,Windows,14585
2024-02-10,Safari,Macintosh,14228
2024-02-10,Chrome,Linux,11269
2024-02-10,Chrome,iOS,9785
2024-02-10,Chrome,Macintosh,7544
2024-02-10,Internet Explorer,Windows,6206
2024-02-10,Android Webview,Android,4313
2024-02-10,Safari (in-app),iOS,3914
2024-02-10,Firefox,Windows,2824
2024-02-10,Samsung Internet,Android,2773
2024-02-10,Chrome,Chrome OS,1883
2024-02-10,(not set),(not set),1413
2024-02-10,Firefox,Linux,1167
2024-02-10,Firefox,Macintosh,565
2024-02-10,Firefox,Android,554
2024-02-10,Opera,Windows,406
2024-02-10,Mozilla Compatible Agent,Macintosh,373
2024-02-10,Amazon Silk,Android,276
2024-02-10,Edge,Android,268
2024-02-10,Opera,Android,122
2024-02-10,Edge,Macintosh,101
2024-02-09,Chrome,Windows,130790
2024-02-09,Safari,iOS,73644
2024-02-09,Edge,Windows,49598
2024-02-09,Chrome,Android,37391
2024-02-09,Safari,Macintosh,20319
2024-02-09,Chrome,Macintosh,13879
2024-02-09,Chrome,Linux,11387
2024-02-09,Chrome,iOS,10709
2024-02-09,Firefox,Windows,6664
2024-02-09,Internet Explorer,Windows,6218
2024-02-09,Chrome,Chrome OS,5837
2024-02-09,Android Webview,Android,4605
2024-02-09,Safari (in-app),iOS,3994
2024-02-09,Samsung Internet,Android,3032
2024-02-09,(not set),(not set),1456
2024-02-09,Firefox,Linux,1415
2024-02-09,Firefox,Macintosh,958
2024-02-09,Firefox,Android,575
2024-02-09,Opera,Windows,548
2024-02-09,Mozilla Compatible Agent,Macintosh,361
2024-02-09,Edge,Android,295
2024-02-09,Amazon Silk,Android,260
2024-02-09,Edge,Macintosh,170
2024-02-09,Opera,Android,112
2024-02-08,Chrome,Windows,151260
2024-02-08,Safari,iOS,79979
2024-02-08,Edge,Windows,62080
2024-02-08,Chrome,Android,41904
2024-02-08,Safari,Macintosh,22161
2024-02-08,Chrome,Macintosh,16845
2024-02-08,Chrome,iOS,11635
2024-02-08,Chrome,Linux,10477
2024-02-08,Firefox,Windows,7398
2024-02-08,Chrome,Chrome OS,7173
2024-02-08,Internet Explorer,Windows,4628
2024-02-08,Android Webview,Android,3752
2024-02-08,Samsung Internet,Android,3363
2024-02-08,Safari (in-app),iOS,3032
2024-02-08,(not set),(not set),1518
2024-02-08,Firefox,Linux,1487
2024-02-08,Firefox,Macintosh,975
2024-02-08,Opera,Windows,594
2024-02-08,Firefox,Android,546
2024-02-08,Mozilla Compatible Agent,Macintosh,410
2024-02-08,Edge,Android,365
2024-02-08,Amazon Silk,Android,256
2024-02-08,Edge,Macintosh,181
2024-02-08,Opera,Android,115
2024-02-07,Chrome,Windows,163829
2024-02-07,Safari,iOS,80880
2024-02-07,Edge,Windows,63765
2024-02-07,Chrome,Android,41392
2024-02-07,Internet Explorer,Windows,29048
2024-02-07,Safari,Macintosh,23220
2024-02-07,Chrome,Macintosh,17714
2024-02-07,Chrome,iOS,11535
2024-02-07,Chrome,Linux,9646
2024-02-07,Firefox,Windows,7825
2024-02-07,Chrome,Chrome OS,7608
2024-02-07,Android Webview,Android,3928
2024-02-07,Samsung Internet,Android,3502
2024-02-07,Safari (in-app),iOS,3292
2024-02-07,(not set),(not set),1582
2024-02-07,Firefox,Linux,1400
2024-02-07,Firefox,Macintosh,1058
2024-02-07,Opera,Windows,625
2024-02-07,Firefox,Android,558
2024-02-07,Mozilla Compatible Agent,Macintosh,440
2024-02-07,Edge,Android,415
2024-02-07,Amazon Silk,Android,240
2024-02-07,Edge,Macintosh,185
2024-02-07,Opera,Android,127
2024-02-07,Samsung Internet,Linux,105
2024-02-06,Chrome,Windows,162964
2024-02-06,Safari,iOS,83847
2024-02-06,Edge,Windows,66597
2024-02-06,Chrome,Android,42332
2024-02-06,Safari,Macintosh,23925
2024-02-06,Chrome,Macintosh,18074
2024-02-06,Internet Explorer,Windows,17313
2024-02-06,Chrome,iOS,12431
2024-02-06,Chrome,Linux,9393
2024-02-06,Firefox,Windows,7918
2024-02-06,Chrome,Chrome OS,7427
2024-02-06,Android Webview,Android,4416
2024-02-06,Safari (in-app),iOS,3871
2024-02-06,Samsung Internet,Android,3424
2024-02-06,(not set),(not set),1499
2024-02-06,Firefox,Linux,1486
2024-02-06,Firefox,Macintosh,1130
2024-02-06,Opera,Windows,606
2024-02-06,Firefox,Android,575
2024-02-06,Mozilla Compatible Agent,Macintosh,418
2024-02-06,Edge,Android,343
2024-02-06,Amazon Silk,Android,292
2024-02-06,Edge,Macintosh,204
2024-02-06,Opera,Android,137
2024-02-05,Chrome,Windows,161520
2024-02-05,Safari,iOS,80370
2024-02-05,Edge,Windows,64350
2024-02-05,Chrome,Android,42112
2024-02-05,Safari,Macintosh,24004
2024-02-05,Chrome,Macintosh,18189
2024-02-05,Internet Explorer,Windows,17671
2024-02-05,Chrome,iOS,11716
2024-02-05,Chrome,Linux,9524
2024-02-05,Firefox,Windows,8244
2024-02-05,Chrome,Chrome OS,7437
2024-02-05,Safari (in-app),iOS,4749
2024-02-05,Android Webview,Android,4471
2024-02-05,Samsung Internet,Android,3506
2024-02-05,(not set),(not set),1591
2024-02-05,Firefox,Linux,1586
2024-02-05,Firefox,Macintosh,1189
2024-02-05,Opera,Windows,639
2024-02-05,Firefox,Android,633
2024-02-05,Mozilla Compatible Agent,Macintosh,372
2024-02-05,Edge,Android,330
2024-02-05,Amazon Silk,Android,249
2024-02-05,Edge,Macintosh,229
2024-02-05,Opera,Android,122
2024-02-04,Safari,iOS,66190
2024-02-04,Chrome,Windows,46308
2024-02-04,Chrome,Android,35166
2024-02-04,Safari,Macintosh,16878
2024-02-04,Edge,Windows,15860
2024-02-04,Chrome,iOS,10241
2024-02-04,Chrome,Macintosh,9714
2024-02-04,Chrome,Linux,8735
2024-02-04,Android Webview,Android,3583
2024-02-04,Firefox,Windows,3402
2024-02-04,Safari (in-app),iOS,3311
2024-02-04,Samsung Internet,Android,2803
2024-02-04,Internet Explorer,Windows,2428
2024-02-04,Chrome,Chrome OS,2080
2024-02-04,Firefox,Linux,1534
2024-02-04,(not set),(not set),1470
2024-02-04,Firefox,Macintosh,663
2024-02-04,Firefox,Android,523
2024-02-04,Opera,Windows,417
2024-02-04,Edge,Android,299
2024-02-04,Amazon Silk,Android,298
2024-02-04,Mozilla Compatible Agent,Macintosh,188
2024-02-04,Opera,Android,120
2024-02-04,Samsung Internet,Linux,108
2024-02-04,Edge,Macintosh,101
2024-02-03,Safari,iOS,66099
2024-02-03,Chrome,Windows,56855
2024-02-03,Chrome,Android,34546
2024-02-03,Edge,Windows,15240
2024-02-03,Safari,Macintosh,15149
2024-02-03,Chrome,Linux,13592
2024-02-03,Chrome,iOS,10438
2024-02-03,Chrome,Macintosh,7821
2024-02-03,Internet Explorer,Windows,7511
2024-02-03,Android Webview,Android,3149
2024-02-03,Safari (in-app),iOS,2992
2024-02-03,Firefox,Windows,2918
2024-02-03,Samsung Internet,Android,2863
2024-02-03,Chrome,Chrome OS,1828
2024-02-03,(not set),(not set),1534
2024-02-03,Firefox,Linux,764
2024-02-03,Firefox,Macintosh,582
2024-02-03,Firefox,Android,535
2024-02-03,Opera,Windows,363
2024-02-03,Edge,Android,283
2024-02-03,Mozilla Compatible Agent,Macintosh,278
2024-02-03,Amazon Silk,Android,277
2024-02-03,Opera,Android,108
2024-02-02,Chrome,Windows,134009
2024-02-02,Safari,iOS,75951
2024-02-02,Edge,Windows,51686
2024-02-02,Chrome,Android,39852
2024-02-02,Safari,Macintosh,19223
2024-02-02,Chrome,Macintosh,14354
2024-02-02,Chrome,Linux,11252
2024-02-02,Chrome,iOS,11196
2024-02-02,Internet Explorer,Windows,6848
2024-02-02,Firefox,Windows,6410
2024-02-02,Chrome,Chrome OS,5757
2024-02-02,Safari (in-app),iOS,3517
2024-02-02,Android Webview,Android,3316
2024-02-02,Samsung Internet,Android,3270
2024-02-02,(not set),(not set),1504
2024-02-02,Firefox,Linux,1071
2024-02-02,Firefox,Macintosh,987
2024-02-02,Opera,Windows,553
2024-02-02,Firefox,Android,517
2024-02-02,Edge,Android,373
2024-02-02,Mozilla Compatible Agent,Macintosh,355
2024-02-02,Amazon Silk,Android,265
2024-02-02,Edge,Macintosh,214
2024-02-02,Opera,Android,122
2024-02-01,Chrome,Windows,153899
2024-02-01,Safari,iOS,78958
2024-02-01,Edge,Windows,63604
2024-02-01,Chrome,Android,43045
2024-02-01,Safari,Macintosh,22543
2024-02-01,Chrome,Macintosh,17504
2024-02-01,Chrome,Linux,11892
2024-02-01,Chrome,iOS,11725
2024-02-01,Firefox,Windows,8179
2024-02-01,Chrome,Chrome OS,7629
2024-02-01,Android Webview,Android,5356
2024-02-01,Internet Explorer,Windows,4653
2024-02-01,Safari (in-app),iOS,4310
2024-02-01,Samsung Internet,Android,3490
2024-02-01,Firefox,Linux,2409
2024-02-01,(not set),(not set),1519
2024-02-01,Firefox,Macintosh,1005
2024-02-01,Firefox,Android,657
2024-02-01,Opera,Windows,599
2024-02-01,Mozilla Compatible Agent,Macintosh,389
2024-02-01,Edge,Android,361
2024-02-01,Amazon Silk,Android,317
2024-02-01,Edge,Macintosh,181
2024-02-01,Opera,Android,154
2024-02-01,Samsung Internet,Linux,112
2024-01-31,Chrome,Windows,164079
2024-01-31,Safari,iOS,83608
2024-01-31,Edge,Windows,68117
2024-01-31,Chrome,Android,46563
2024-01-31,Safari,Macintosh,25462
2024-01-31,Chrome,Macintosh,18325
2024-01-31,Chrome,iOS,12754
2024-01-31,Chrome,Linux,9957
2024-01-31,Firefox,Windows,9452
2024-01-31,Android Webview,Android,7728
2024-01-31,Chrome,Chrome OS,6946
2024-01-31,Safari (in-app),iOS,6299
2024-01-31,Internet Explorer,Windows,5523
2024-01-31,Samsung Internet,Android,4140
2024-01-31,Firefox,Linux,3413
2024-01-31,(not set),(not set),1561
2024-01-31,Firefox,Macintosh,1095
2024-01-31,Firefox,Android,678
2024-01-31,Opera,Windows,662
2024-01-31,Mozilla Compatible Agent,Macintosh,541
2024-01-31,Edge,Android,357
2024-01-31,Amazon Silk,Android,343
2024-01-31,Edge,Macintosh,207
2024-01-31,Opera,Android,155
2024-01-31,Samsung Internet,Linux,114
2024-01-30,Chrome,Windows,172962
2024-01-30,Safari,iOS,91043
2024-01-30,Edge,Windows,69300
2024-01-30,Chrome,Android,52175
2024-01-30,Safari,Macintosh,26760
2024-01-30,Chrome,Macintosh,19763
2024-01-30,Chrome,iOS,13699
2024-01-30,Chrome,Linux,10182
2024-01-30,Firefox,Windows,10076
2024-01-30,Android Webview,Android,8491
2024-01-30,Chrome,Chrome OS,7278
2024-01-30,Safari (in-app),iOS,6919
2024-01-30,Internet Explorer,Windows,4669
2024-01-30,Samsung Internet,Android,4398
2024-01-30,Firefox,Linux,3819
2024-01-30,(not set),(not set),1544
2024-01-30,Firefox,Macintosh,1259
2024-01-30,Firefox,Android,854
2024-01-30,Opera,Windows,645
2024-01-30,Mozilla Compatible Agent,Macintosh,555
2024-01-30,Edge,Android,422
2024-01-30,Amazon Silk,Android,395
2024-01-30,Edge,Macintosh,201
2024-01-30,Opera,Android,153
2024-01-30,Samsung Internet,Linux,112
2024-01-29,Chrome,Windows,163489
2024-01-29,Safari,iOS,80326
2024-01-29,Edge,Windows,66617
2024-01-29,Chrome,Android,46011
2024-01-29,Safari,Macintosh,24786
2024-01-29,Chrome,Macintosh,18863
2024-01-29,Internet Explorer,Windows,16829
2024-01-29,Chrome,iOS,12336
2024-01-29,Chrome,Linux,10319
2024-01-29,Firefox,Windows,9942
2024-01-29,Android Webview,Android,7603
2024-01-29,Chrome,Chrome OS,6458
2024-01-29,Safari (in-app),iOS,5621
2024-01-29,Samsung Internet,Android,4204
2024-01-29,Firefox,Linux,3766
2024-01-29,(not set),(not set),1549
2024-01-29,Firefox,Macintosh,1145
2024-01-29,Firefox,Android,816
2024-01-29,Opera,Windows,617
2024-01-29,Mozilla Compatible Agent,Macintosh,410
2024-01-29,Edge,Android,364
2024-01-29,Amazon Silk,Android,299
2024-01-29,Edge,Macintosh,208
2024-01-29,Opera,Android,133
2024-01-29,Samsung Internet,Linux,113
2024-01-28,Safari,iOS,64359
2024-01-28,Chrome,Windows,45601
2024-01-28,Chrome,Android,39825
2024-01-28,Safari,Macintosh,17149
2024-01-28,Edge,Windows,15496
2024-01-28,Chrome,iOS,9994
2024-01-28,Chrome,Linux,9670
2024-01-28,Chrome,Macintosh,9306
2024-01-28,Android Webview,Android,6891
2024-01-28,Firefox,Windows,4742
2024-01-28,Safari (in-app),iOS,4229
2024-01-28,Samsung Internet,Android,3575
2024-01-28,Firefox,Linux,3488
2024-01-28,Internet Explorer,Windows,2395
2024-01-28,Chrome,Chrome OS,2234
2024-01-28,(not set),(not set),1396
2024-01-28,Firefox,Android,666
2024-01-28,Firefox,Macintosh,610
2024-01-28,Opera,Windows,397
2024-01-28,Mozilla Compatible Agent,Macintosh,395
2024-01-28,Edge,Android,298
2024-01-28,Amazon Silk,Android,284
2024-01-28,Opera,Android,138
2024-01-28,Samsung Internet,Linux,132
2024-01-27,Safari,iOS,64084
2024-01-27,Chrome,Windows,60563
2024-01-27,Chrome,Android,39036
2024-01-27,Edge,Windows,15977
2024-01-27,Safari,Macintosh,15702
2024-01-27,Internet Explorer,Windows,15039
2024-01-27,Chrome,iOS,9947
2024-01-27,Chrome,Linux,9708
2024-01-27,Chrome,Macintosh,7813
2024-01-27,Android Webview,Android,6608
2024-01-27,Firefox,Windows,4292
2024-01-27,Safari (in-app),iOS,4182
2024-01-27,Samsung Internet,Android,3403
2024-01-27,Firefox,Linux,3306
2024-01-27,Chrome,Chrome OS,1835
2024-01-27,(not set),(not set),1429
2024-01-27,Firefox,Android,674
2024-01-27,Firefox,Macintosh,558
2024-01-27,Mozilla Compatible Agent,Macintosh,445
2024-01-27,Opera,Windows,364
2024-01-27,Edge,Android,295
2024-01-27,Amazon Silk,Android,268
2024-01-27,Opera,Android,133
2024-01-26,Chrome,Windows,140037
2024-01-26,Safari,iOS,73619
2024-01-26,Edge,Windows,52777
2024-01-26,Chrome,Android,42213
2024-01-26,Safari,Macintosh,21091
2024-01-26,Chrome,Macintosh,14439
2024-01-26,Chrome,iOS,11449
2024-01-26,Chrome,Linux,10451
2024-01-26,Firefox,Windows,8585
2024-01-26,Internet Explorer,Windows,6517
2024-01-26,Android Webview,Android,6213
2024-01-26,Chrome,Chrome OS,5516
2024-01-26,Safari (in-app),iOS,4748
2024-01-26,Firefox,Linux,4100
2024-01-26,Samsung Internet,Android,3838
2024-01-26,(not set),(not set),1497
2024-01-26,Firefox,Macintosh,1018
2024-01-26,Firefox,Android,718
2024-01-26,Opera,Windows,534
2024-01-26,Mozilla Compatible Agent,Macintosh,477
2024-01-26,Edge,Android,306
2024-01-26,Amazon Silk,Android,274
2024-01-26,Edge,Macintosh,180
2024-01-26,Opera,Android,114
2024-01-26,Samsung Internet,Linux,114
2024-01-25,Chrome,Windows,159757
2024-01-25,Safari,iOS,86570
2024-01-25,Edge,Windows,64681
2024-01-25,Chrome,Android,51024
2024-01-25,Safari,Macintosh,24764
2024-01-25,Chrome,Macintosh,17707
2024-01-25,Chrome,iOS,13010
2024-01-25,Chrome,Linux,11474
2024-01-25,Firefox,Windows,9914
2024-01-25,Chrome,Chrome OS,6842
2024-01-25,Android Webview,Android,6516
2024-01-25,Safari (in-app),iOS,4816
2024-01-25,Internet Explorer,Windows,4322
2024-01-25,Firefox,Linux,4301
2024-01-25,Samsung Internet,Android,4186
2024-01-25,(not set),(not set),1563
2024-01-25,Firefox,Macintosh,1021
2024-01-25,Firefox,Android,898
2024-01-25,Opera,Windows,605
2024-01-25,Mozilla Compatible Agent,Macintosh,525
2024-01-25,Edge,Android,366
2024-01-25,Amazon Silk,Android,258
2024-01-25,Edge,Macintosh,251
2024-01-25,Opera,Android,124
2024-01-25,Samsung Internet,Linux,116
2024-01-24,Chrome,Windows,163578
2024-01-24,Safari,iOS,87644
2024-01-24,Edge,Windows,65693
2024-01-24,Chrome,Android,49264
2024-01-24,Safari,Macintosh,25472
2024-01-24,Chrome,Macintosh,18100
2024-01-24,Chrome,iOS,13321
2024-01-24,Chrome,Linux,10125
2024-01-24,Firefox,Windows,9473
2024-01-24,Chrome,Chrome OS,6834
2024-01-24,Android Webview,Android,6603
2024-01-24,Safari (in-app),iOS,5121
2024-01-24,Internet Explorer,Windows,5056
2024-01-24,Samsung Internet,Android,4284
2024-01-24,Firefox,Linux,3997
2024-01-24,(not set),(not set),1566
2024-01-24,Firefox,Macintosh,1190
2024-01-24,Firefox,Android,744
2024-01-24,Opera,Windows,646
2024-01-24,Mozilla Compatible Agent,Macintosh,581
2024-01-24,Edge,Android,338
2024-01-24,Amazon Silk,Android,298
2024-01-24,Edge,Macintosh,193
2024-01-24,Opera,Android,125
2024-01-24,Samsung Internet,Linux,114
2024-01-23,Chrome,Windows,162924
2024-01-23,Safari,iOS,83821
2024-01-23,Edge,Windows,66162
2024-01-23,Chrome,Android,46309
2024-01-23,Safari,Macintosh,24658
2024-01-23,Chrome,Macintosh,18269
2024-01-23,Chrome,iOS,12784
2024-01-23,Chrome,Linux,10449
2024-01-23,Firefox,Windows,9541
2024-01-23,Android Webview,Android,6511
2024-01-23,Chrome,Chrome OS,6349
2024-01-23,Safari (in-app),iOS,4904
2024-01-23,Samsung Internet,Android,4175
2024-01-23,Internet Explorer,Windows,4129
2024-01-23,Firefox,Linux,4088
2024-01-23,(not set),(not set),1558
2024-01-23,Firefox,Macintosh,1084
2024-01-23,Firefox,Android,787
2024-01-23,Opera,Windows,641
2024-01-23,Mozilla Compatible Agent,Macintosh,457
2024-01-23,Edge,Android,268
2024-01-23,Amazon Silk,Android,263
2024-01-23,Edge,Macintosh,204
2024-01-23,Samsung Internet,Linux,120
2024-01-23,Opera,Android,113
2024-01-22,Chrome,Windows,161668
2024-01-22,Safari,iOS,83999
2024-01-22,Edge,Windows,67080
2024-01-22,Chrome,Android,43381
2024-01-22,Safari,Macintosh,25060
2024-01-22,Chrome,Macintosh,19393
2024-01-22,Internet Explorer,Windows,15467
2024-01-22,Chrome,iOS,12721
2024-01-22,Chrome,Linux,9916
2024-01-22,Firefox,Windows,9749
2024-01-22,Android Webview,Android,6498
2024-01-22,Chrome,Chrome OS,6143
2024-01-22,Safari (in-app),iOS,5237
2024-01-22,Firefox,Linux,4205
2024-01-22,Samsung Internet,Android,3889
2024-01-22,(not set),(not set),1583
2024-01-22,Firefox,Macintosh,1218
2024-01-22,Firefox,Android,723
2024-01-22,Opera,Windows,620
2024-01-22,Mozilla Compatible Agent,Macintosh,363
2024-01-22,Edge,Android,348
2024-01-22,Amazon Silk,Android,266
2024-01-22,Edge,Macintosh,196
2024-01-22,Opera,Android,136
2024-01-22,Samsung Internet,Linux,118
2024-01-21,Safari,iOS,66611
2024-01-21,Chrome,Windows,44626
2024-01-21,Chrome,Android,37015
2024-01-21,Safari,Macintosh,18377
2024-01-21,Edge,Windows,15139
2024-01-21,Chrome,iOS,10539
2024-01-21,Chrome,Macintosh,10154
2024-01-21,Chrome,Linux,8447
2024-01-21,Android Webview,Android,6454
2024-01-21,Safari (in-app),iOS,5042
2024-01-21,Firefox,Windows,4577
2024-01-21,Firefox,Linux,3682
2024-01-21,Samsung Internet,Android,3176
2024-01-21,Internet Explorer,Windows,2386
2024-01-21,Chrome,Chrome OS,2096
2024-01-21,(not set),(not set),1709
