date,browser,os,visits
2024-03-04,Edge,Macintosh,234
2024-03-04,(not set),(not set),213
2024-03-04,Mozilla Compatible Agent,Macintosh,166
2024-03-04,Samsung Internet,Linux,127
2024-03-04,Internet Explorer,Windows,104
2024-03-03,Safari,iOS,117636
2024-03-03,Chrome,Android,66772
2024-03-03,Chrome,Windows,53282
2024-03-03,Safari,Macintosh,23978
2024-03-03,Chrome,Macintosh,21302
2024-03-03,Edge,Windows,17551
2024-03-03,Chrome,iOS,16490
2024-03-03,Chrome,Linux,13070
2024-03-03,Safari (in-app),iOS,6715
2024-03-03,Chrome,Chrome OS,5850
2024-03-03,Samsung Internet,Android,4407
2024-03-03,Firefox,Windows,3773
2024-03-03,Android Webview,Android,2339
2024-03-03,Firefox,Macintosh,1760
2024-03-03,Firefox,Android,872
2024-03-03,Amazon Silk,Android,605
2024-03-03,Opera,Windows,582
2024-03-03,(not set),iOS,303
2024-03-03,Edge,Android,293
2024-03-03,Firefox,Linux,281
2024-03-03,Opera,Android,242
2024-03-03,Mozilla Compatible Agent,Macintosh,179
2024-03-03,Samsung Internet,Linux,129
2024-03-03,Edge,Macintosh,114
2024-03-03,(not set),(not set),110
2024-03-02,Safari,iOS,103548
2024-03-02,Chrome,Android,60366
2024-03-02,Chrome,Windows,43011
2024-03-02,Safari,Macintosh,19743
2024-03-02,Chrome,Macintosh,15803
2024-03-02,Chrome,iOS,15686
2024-03-02,Edge,Windows,15173
2024-03-02,Chrome,Linux,11666
2024-03-02,Safari (in-app),iOS,6349
2024-03-02,Chrome,Chrome OS,4282
2024-03-02,Samsung Internet,Android,4169
2024-03-02,Firefox,Windows,3422
2024-03-02,Android Webview,Android,2188
2024-03-02,Firefox,Macintosh,1627
2024-03-02,(not set),(not set),854
2024-03-02,Firefox,Android,853
2024-03-02,Amazon Silk,Android,573
2024-03-02,Opera,Windows,458
2024-03-02,Firefox,Linux,338
2024-03-02,Edge,Android,318
2024-03-02,(not set),iOS,289
2024-03-02,Opera,Android,206
2024-03-02,Mozilla Compatible Agent,Macintosh,159
2024-03-02,Samsung Internet,Linux,128
2024-03-01,Chrome,Windows,133538
2024-03-01,Safari,iOS,105235
2024-03-01,Chrome,Android,62761
2024-03-01,Edge,Windows,61700
2024-03-01,Chrome,Chrome OS,30971
2024-03-01,Safari,Macintosh,27177
2024-03-01,Chrome,Macintosh,26811
2024-03-01,Chrome,iOS,15182
2024-03-01,Chrome,Linux,10050
2024-03-01,Safari (in-app),iOS,6873
2024-03-01,Firefox,Windows,6600
2024-03-01,Samsung Internet,Android,4311
2024-03-01,Android Webview,Android,2867
2024-03-01,Firefox,Macintosh,2039
2024-03-01,Firefox,Android,796
2024-03-01,Amazon Silk,Android,575
2024-03-01,Opera,Windows,537
2024-03-01,Edge,Android,333
2024-03-01,Firefox,Linux,328
2024-03-01,(not set),iOS,293
2024-03-01,Opera,Android,200
2024-03-01,Edge,Macintosh,182
2024-03-01,Mozilla Compatible Agent,Macintosh,167
2024-03-01,Samsung Internet,Linux,139
2024-02-29,Chrome,Windows,173447
2024-02-29,Safari,iOS,107509
2024-02-29,Edge,Windows,76199
2024-02-29,Chrome,Android,64109
2024-02-29,Chrome,Chrome OS,40659
2024-02-29,Chrome,Macintosh,32293
2024-02-29,Safari,Macintosh,30412
2024-02-29,Chrome,iOS,15636
2024-02-29,Chrome,Linux,10482
2024-02-29,Firefox,Windows,7158
2024-02-29,Safari (in-app),iOS,7039
2024-02-29,Samsung Internet,Android,4502
2024-02-29,Android Webview,Android,2623
2024-02-29,Firefox,Macintosh,2150
2024-02-29,Firefox,Android,709
2024-02-29,Opera,Windows,684
2024-02-29,Amazon Silk,Android,621
2024-02-29,Edge,Android,418
2024-02-29,Firefox,Linux,357
2024-02-29,(not set),iOS,280
2024-02-29,Opera,Android,251
2024-02-29,Edge,Macintosh,233
2024-02-29,Mozilla Compatible Agent,Macintosh,190
2024-02-29,Samsung Internet,Linux,133
2024-02-29,(not set),(not set),128
2024-02-29,Internet Explorer,Windows,104
2024-02-28,Chrome,Windows,167787
2024-02-28,Safari,iOS,113053
2024-02-28,Edge,Windows,75890
2024-02-28,Chrome,Android,64270
2024-02-28,Chrome,Chrome OS,41804
2024-02-28,Chrome,Macintosh,33739
2024-02-28,Safari,Macintosh,32243
2024-02-28,Chrome,iOS,15630
2024-02-28,Chrome,Linux,10901
2024-02-28,Firefox,Windows,7728
2024-02-28,Safari (in-app),iOS,6232
2024-02-28,Samsung Internet,Android,4600
2024-02-28,Android Webview,Android,2392
2024-02-28,Firefox,Macintosh,2378
2024-02-28,Firefox,Android,746
2024-02-28,Opera,Windows,726
2024-02-28,Amazon Silk,Android,639
2024-02-28,Firefox,Linux,370
2024-02-28,Edge,Android,356
2024-02-28,(not set),iOS,289
2024-02-28,Edge,Macintosh,249
2024-02-28,Mozilla Compatible Agent,Macintosh,242
2024-02-28,Opera,Android,196
2024-02-28,Samsung Internet,Linux,138
2024-02-27,Chrome,Windows,170007
2024-02-27,Safari,iOS,111121
2024-02-27,Edge,Windows,76417
2024-02-27,Chrome,Android,67918
2024-02-27,Chrome,Chrome OS,40213
2024-02-27,Chrome,Macintosh,35198
2024-02-27,Safari,Macintosh,32434
2024-02-27,Chrome,iOS,16019
2024-02-27,Chrome,Linux,10779
2024-02-27,Firefox,Windows,8068
2024-02-27,Safari (in-app),iOS,6306
2024-02-27,Samsung Internet,Android,4707
2024-02-27,Firefox,Macintosh,2369
2024-02-27,Android Webview,Android,2247
2024-02-27,Firefox,Android,743
2024-02-27,Opera,Windows,736
2024-02-27,Amazon Silk,Android,545
2024-02-27,Edge,Android,379
2024-02-27,Firefox,Linux,358
2024-02-27,Opera,Android,275
2024-02-27,Mozilla Compatible Agent,Macintosh,268
2024-02-27,(not set),iOS,254
2024-02-27,Edge,Macintosh,204
2024-02-27,Samsung Internet,Linux,131
2024-02-26,Chrome,Windows,170307
2024-02-26,Safari,iOS,115988
2024-02-26,Edge,Windows,77112
2024-02-26,Chrome,Android,63809
2024-02-26,Chrome,Chrome OS,39141
2024-02-26,Chrome,Macintosh,36878
2024-02-26,Safari,Macintosh,32441
2024-02-26,Chrome,iOS,15934
2024-02-26,Chrome,Linux,10838
2024-02-26,Firefox,Windows,7972
2024-02-26,Safari (in-app),iOS,6481
2024-02-26,Samsung Internet,Android,4431
2024-02-26,Firefox,Macintosh,2734
2024-02-26,Android Webview,Android,2356
2024-02-26,Firefox,Android,805
2024-02-26,Opera,Windows,705
2024-02-26,Amazon Silk,Android,548
2024-02-26,Firefox,Linux,373
2024-02-26,Edge,Android,341
2024-02-26,Opera,Android,308
2024-02-26,(not set),iOS,264
2024-02-26,Mozilla Compatible Agent,Macintosh,248
2024-02-26,Edge,Macintosh,199
2024-02-26,(not set),(not set),129
2024-02-26,Samsung Internet,Linux,117
2024-02-25,Safari,iOS,109495
2024-02-25,Chrome,Android,64094
2024-02-25,Chrome,Windows,51459
2024-02-25,Safari,Macintosh,23421
2024-02-25,Chrome,Macintosh,21866
2024-02-25,Edge,Windows,17683
2024-02-25,Chrome,iOS,16065
2024-02-25,Chrome,Linux,12336
2024-02-25,Chrome,Chrome OS,6285
2024-02-25,Safari (in-app),iOS,5970
2024-02-25,Samsung Internet,Android,4314
2024-02-25,Firefox,Windows,3640
2024-02-25,Firefox,Macintosh,2068
2024-02-25,Android Webview,Android,2063
2024-02-25,Firefox,Android,799
2024-02-25,Amazon Silk,Android,533
2024-02-25,Opera,Windows,529
2024-02-25,Firefox,Linux,317
2024-02-25,Edge,Android,274
2024-02-25,(not set),iOS,250
2024-02-25,Opera,Android,248
2024-02-25,(not set),(not set),162
2024-02-25,Mozilla Compatible Agent,Macintosh,162
2024-02-25,Samsung Internet,Linux,131
2024-02-25,Edge,Macintosh,122
2024-02-24,Safari,iOS,102579
2024-02-24,Chrome,Android,58990
2024-02-24,Chrome,Windows,41545
2024-02-24,Safari,Macintosh,18368
2024-02-24,Chrome,Macintosh,15290
2024-02-24,Chrome,iOS,14881
2024-02-24,Edge,Windows,14415
2024-02-24,Chrome,Linux,11383
2024-02-24,Safari (in-app),iOS,5557
2024-02-24,Chrome,Chrome OS,4371
2024-02-24,Samsung Internet,Android,4003
2024-02-24,Firefox,Windows,3188
2024-02-24,Firefox,Macintosh,1769
2024-02-24,Android Webview,Android,1753
2024-02-24,(not set),(not set),823
2024-02-24,Firefox,Android,752
2024-02-24,Amazon Silk,Android,503
2024-02-24,Opera,Windows,464
2024-02-24,Firefox,Linux,293
2024-02-24,(not set),iOS,265
2024-02-24,Edge,Android,252
2024-02-24,Opera,Android,215
2024-02-24,Samsung Internet,Linux,138
2024-02-24,Mozilla Compatible Agent,Macintosh,134
2024-02-23,Chrome,Windows,146611
2024-02-23,Safari,iOS,103552
2024-02-23,Edge,Windows,58849
2024-02-23,Chrome,Android,57049
2024-02-23,Chrome,Chrome OS,30536
2024-02-23,Chrome,Macintosh,26025
2024-02-23,Safari,Macintosh,25617
2024-02-23,Chrome,iOS,15430
2024-02-23,Chrome,Linux,10628
2024-02-23,Safari (in-app),iOS,6375
2024-02-23,Firefox,Windows,6241
2024-02-23,Samsung Internet,Android,4068
2024-02-23,Firefox,Macintosh,2178
2024-02-23,Android Webview,Android,2174
2024-02-23,Firefox,Android,738
2024-02-23,Opera,Windows,551
2024-02-23,Amazon Silk,Android,491
2024-02-23,Edge,Android,336
2024-02-23,Firefox,Linux,303
2024-02-23,Opera,Android,275
2024-02-23,(not set),iOS,264
2024-02-23,Mozilla Compatible Agent,Macintosh,174
2024-02-23,Edge,Macintosh,160
2024-02-23,(not set),(not set),138
2024-02-23,Samsung Internet,Linux,110
2024-02-22,Chrome,Windows,193046
2024-02-22,Safari,iOS,110979
2024-02-22,Edge,Windows,71637
2024-02-22,Chrome,Android,62604
2024-02-22,Chrome,Chrome OS,37016
2024-02-22,Chrome,Macintosh,32389
2024-02-22,Safari,Macintosh,31219
2024-02-22,Chrome,iOS,15915
2024-02-22,Chrome,Linux,10587
2024-02-22,Firefox,Windows,7317
2024-02-22,Safari (in-app),iOS,6292
2024-02-22,Samsung Internet,Android,4111
2024-02-22,Firefox,Macintosh,2376
2024-02-22,Android Webview,Android,2188
2024-02-22,Firefox,Android,776
2024-02-22,Opera,Windows,580
2024-02-22,Amazon Silk,Android,526
2024-02-22,Firefox,Linux,361
2024-02-22,Edge,Android,355
2024-02-22,Opera,Android,295
2024-02-22,(not set),iOS,273
2024-02-22,Mozilla Compatible Agent,Macintosh,211
2024-02-22,Edge,Macintosh,203
2024-02-22,Samsung Internet,Linux,141
2024-02-21,Chrome,Windows,168924
2024-02-21,Safari,iOS,112236
2024-02-21,Edge,Windows,74187
2024-02-21,Chrome,Android,65270
2024-02-21,Chrome,Chrome OS,38212
2024-02-21,Chrome,Macintosh,33120
2024-02-21,Safari,Macintosh,31145
2024-02-21,Chrome,iOS,15931
2024-02-21,Chrome,Linux,11053
2024-02-21,Firefox,Windows,7390
2024-02-21,Safari (in-app),iOS,6362
2024-02-21,Samsung Internet,Android,4334
2024-02-21,Android Webview,Android,2324
2024-02-21,Firefox,Macintosh,2201
2024-02-21,Firefox,Android,706
2024-02-21,Opera,Windows,634
2024-02-21,Amazon Silk,Android,503
2024-02-21,Firefox,Linux,344
2024-02-21,Edge,Android,337
2024-02-21,Opera,Android,290
2024-02-21,(not set),iOS,269
2024-02-21,Edge,Macintosh,203
2024-02-21,Mozilla Compatible Agent,Macintosh,199
2024-02-21,(not set),(not set),184
2024-02-21,Samsung Internet,Linux,124
2024-02-20,Chrome,Windows,172426
2024-02-20,Safari,iOS,112012
2024-02-20,Edge,Windows,76552
2024-02-20,Chrome,Android,65932
2024-02-20,Chrome,Macintosh,35056
2024-02-20,Chrome,Chrome OS,33035
2024-02-20,Safari,Macintosh,30505
2024-02-20,Chrome,iOS,16170
2024-02-20,Chrome,Linux,10685
2024-02-20,Safari (in-app),iOS,8154
2024-02-20,Firefox,Windows,7967
2024-02-20,Samsung Internet,Android,4531
2024-02-20,Android Webview,Android,3137
2024-02-20,Firefox,Macintosh,2309
2024-02-20,Firefox,Android,759
2024-02-20,Opera,Windows,665
2024-02-20,Amazon Silk,Android,516
2024-02-20,Edge,Android,377
2024-02-20,Firefox,Linux,376
2024-02-20,Opera,Android,311
2024-02-20,(not set),iOS,296
2024-02-20,Mozilla Compatible Agent,Macintosh,230
2024-02-20,Edge,Macintosh,190
2024-02-20,Samsung Internet,Linux,148
2024-02-19,Safari,iOS,114810
2024-02-19,Chrome,Windows,102827
2024-02-19,Chrome,Android,63234
2024-02-19,Edge,Windows,38038
2024-02-19,Chrome,Macintosh,29962
2024-02-19,Safari,Macintosh,27874
2024-02-19,Chrome,iOS,16781
2024-02-19,Chrome,Chrome OS,11780
2024-02-19,Chrome,Linux,10751
2024-02-19,Firefox,Windows,6246
2024-02-19,Safari (in-app),iOS,5763
2024-02-19,Samsung Internet,Android,4151
2024-02-19,Firefox,Macintosh,2370
2024-02-19,Android Webview,Android,2018
2024-02-19,Firefox,Android,906
2024-02-19,Opera,Windows,660
2024-02-19,Amazon Silk,Android,525
2024-02-19,Firefox,Linux,429
2024-02-19,Edge,Android,333
2024-02-19,(not set),iOS,282
2024-02-19,Opera,Android,253
2024-02-19,Mozilla Compatible Agent,Macintosh,189
2024-02-19,Edge,Macintosh,160
2024-02-19,Samsung Internet,Linux,144
2024-02-19,(not set),(not set),112
2024-02-18,Safari,iOS,109804
2024-02-18,Chrome,Android,64389
2024-02-18,Chrome,Windows,55132
2024-02-18,Safari,Macintosh,23681
2024-02-18,Chrome,Macintosh,21033
2024-02-18,Chrome,iOS,17658
2024-02-18,Edge,Windows,17585
2024-02-18,Chrome,Linux,13174
2024-02-18,Safari (in-app),iOS,5493
2024-02-18,Chrome,Chrome OS,4904
2024-02-18,Samsung Internet,Android,4467
2024-02-18,Firefox,Windows,3525
2024-02-18,Android Webview,Android,2019
2024-02-18,Firefox,Macintosh,1906
2024-02-18,Firefox,Android,876
2024-02-18,Amazon Silk,Android,564
2024-02-18,Opera,Windows,508
2024-02-18,Edge,Android,327
2024-02-18,Firefox,Linux,303
2024-02-18,Opera,Android,296
2024-02-18,(not set),iOS,258
2024-02-18,Mozilla Compatible Agent,Macintosh,173
2024-02-18,Edge,Macintosh,111
2024-02-18,Samsung Internet,Linux,108
2024-02-17,Safari,iOS,103882
2024-02-17,Chrome,Android,60425
2024-02-17,Chrome,Windows,41741
2024-02-17,Safari,Macintosh,19657
2024-02-17,Chrome,iOS,15963
2024-02-17,Chrome,Macintosh,15686
2024-02-17,Edge,Windows,15462
2024-02-17,Chrome,Linux,11264
2024-02-17,Safari (in-app),iOS,5469
2024-02-17,Chrome,Chrome OS,4013
2024-02-17,Samsung Internet,Android,3979
2024-02-17,Firefox,Windows,3282
2024-02-17,Android Webview,Android,1845
2024-02-17,Firefox,Macintosh,1797
2024-02-17,(not set),(not set),772
2024-02-17,Firefox,Android,731
2024-02-17,Amazon Silk,Android,528
2024-02-17,Opera,Windows,410
2024-02-17,Firefox,Linux,307
2024-02-17,Edge,Android,302
2024-02-17,Opera,Android,239
2024-02-17,(not set),iOS,236
2024-02-17,Mozilla Compatible Agent,Macintosh,154
2024-02-17,Samsung Internet,Linux,137
2024-02-16,Chrome,Windows,149538
2024-02-16,Safari,iOS,106138
2024-02-16,Chrome,Android,59945
2024-02-16,Edge,Windows,56669
2024-02-16,Chrome,Macintosh,25558
2024-02-16,Safari,Macintosh,24873
2024-02-16,Chrome,Chrome OS,24550
2024-02-16,Chrome,iOS,15617
2024-02-16,Chrome,Linux,10181
2024-02-16,Firefox,Windows,6251
2024-02-16,Safari (in-app),iOS,5546
2024-02-16,Samsung Internet,Android,4301
2024-02-16,Firefox,Macintosh,2236
2024-02-16,Android Webview,Android,2065
2024-02-16,Firefox,Android,714
2024-02-16,Amazon Silk,Android,584
2024-02-16,Opera,Windows,583
2024-02-16,Firefox,Linux,386
2024-02-16,Edge,Android,343
2024-02-16,(not set),iOS,289
2024-02-16,Opera,Android,259
2024-02-16,Edge,Macintosh,172
2024-02-16,Mozilla Compatible Agent,Macintosh,144
2024-02-16,Samsung Internet,Linux,118
2024-02-15,Chrome,Windows,215310
2024-02-15,Safari,iOS,110138
2024-02-15,Edge,Windows,69780
2024-02-15,Chrome,Android,64212
2024-02-15,Chrome,Chrome OS,38523
2024-02-15,Chrome,Macintosh,32343
2024-02-15,Safari,Macintosh,29604
2024-02-15,Chrome,iOS,16518
2024-02-15,Chrome,Linux,10376
2024-02-15,Firefox,Windows,7428
2024-02-15,Safari (in-app),iOS,6262
2024-02-15,Samsung Internet,Android,4419
2024-02-15,Firefox,Macintosh,2397
2024-02-15,Android Webview,Android,2332
2024-02-15,Firefox,Android,752
2024-02-15,Opera,Windows,726
2024-02-15,Amazon Silk,Android,597
2024-02-15,Firefox,Linux,387
2024-02-15,Edge,Android,386
2024-02-15,(not set),iOS,340
2024-02-15,Opera,Android,278
2024-02-15,Edge,Macintosh,199
2024-02-15,Mozilla Compatible Agent,Macintosh,181
2024-02-15,Samsung Internet,Linux,150
2024-02-15,(not set),(not set),124
2024-02-14,Chrome,Windows,162910
2024-02-14,Safari,iOS,99793
2024-02-14,Edge,Windows,69001
2024-02-14,Chrome,Android,58261
2024-02-14,Chrome,Chrome OS,35242
2024-02-14,Chrome,Macintosh,29965
2024-02-14,Safari,Macintosh,26833
2024-02-14,Chrome,iOS,15389
2024-02-14,Chrome,Linux,10692
2024-02-14,Firefox,Windows,7071
2024-02-14,Safari (in-app),iOS,5525
2024-02-14,Samsung Internet,Android,4058
2024-02-14,Firefox,Macintosh,2386
2024-02-14,Android Webview,Android,1852
2024-02-14,Firefox,Android,758
2024-02-14,Opera,Windows,603
2024-02-14,Amazon Silk,Android,493
2024-02-14,Internet Explorer,Windows,458
2024-02-14,Firefox,Linux,356
2024-02-14,Edge,Android,344
2024-02-14,(not set),(not set),284
2024-02-14,(not set),iOS,276
2024-02-14,Opera,Android,257
2024-02-14,Edge,Macintosh,225
2024-02-14,Mozilla Compatible Agent,Macintosh,187
2024-02-14,Samsung Internet,Linux,122
2024-02-13,Chrome,Windows,212989
2024-02-13,Safari,iOS,111323
2024-02-13,Edge,Windows,75487
2024-02-13,Chrome,Android,62183
2024-02-13,Chrome,Chrome OS,34942
2024-02-13,Chrome,Macintosh,33688
2024-02-13,Safari,Macintosh,31142
2024-02-13,Chrome,iOS,15482
2024-02-13,Chrome,Linux,10860
2024-02-13,Firefox,Windows,7669
2024-02-13,Safari (in-app),iOS,6731
2024-02-13,Samsung Internet,Android,4332
2024-02-13,Firefox,Macintosh,2537
2024-02-13,Android Webview,Android,2209
2024-02-13,Firefox,Android,782
2024-02-13,Opera,Windows,626
2024-02-13,Amazon Silk,Android,518
2024-02-13,Firefox,Linux,409
2024-02-13,Internet Explorer,Windows,382
2024-02-13,Edge,Android,377
2024-02-13,(not set),iOS,303
2024-02-13,Opera,Android,277
2024-02-13,(not set),(not set),233
2024-02-13,Mozilla Compatible Agent,Macintosh,190
2024-02-13,Edge,Macintosh,181
2024-02-13,Samsung Internet,Linux,115
2024-02-12,Chrome,Windows,172841
2024-02-12,Safari,iOS,102843
2024-02-12,Edge,Windows,72245
2024-02-12,Chrome,Android,61447
2024-02-12,Chrome,Chrome OS,35641
2024-02-12,Chrome,Macintosh,33603
2024-02-12,Safari,Macintosh,31204
2024-02-12,Chrome,iOS,14775
2024-02-12,Chrome,Linux,11735
2024-02-12,Firefox,Windows,7295
2024-02-12,Safari (in-app),iOS,6314
2024-02-12,Samsung Internet,Android,4218
2024-02-12,Firefox,Macintosh,2422
2024-02-12,Android Webview,Android,2044
2024-02-12,Firefox,Android,739
2024-02-12,Opera,Windows,673
2024-02-12,Amazon Silk,Android,532
2024-02-12,Edge,Android,367
2024-02-12,Firefox,Linux,363
2024-02-12,(not set),iOS,304
2024-02-12,Opera,Android,285
2024-02-12,Edge,Macintosh,191
2024-02-12,Mozilla Compatible Agent,Macintosh,190
2024-02-12,(not set),(not set),110
2024-02-12,Samsung Internet,Linux,103
2024-02-12,Opera Mini,(not set),101
2024-02-11,Safari,iOS,96234
2024-02-11,Chrome,Android,56472
2024-02-11,Chrome,Windows,45442
2024-02-11,Safari,Macintosh,20493
2024-02-11,Chrome,Macintosh,18585
2024-02-11,Edge,Windows,15522
2024-02-11,Chrome,iOS,15039
2024-02-11,Chrome,Linux,13049
2024-02-11,Safari (in-app),iOS,5346
2024-02-11,Chrome,Chrome OS,5228
2024-02-11,Samsung Internet,Android,3798
2024-02-11,Firefox,Windows,3271
2024-02-11,Firefox,Macintosh,1871
2024-02-11,Android Webview,Android,1843
2024-02-11,Firefox,Android,784
2024-02-11,Opera,Windows,479
2024-02-11,Amazon Silk,Android,463
2024-02-11,(not set),iOS,266
2024-02-11,Opera,Android,265
2024-02-11,Edge,Android,252
2024-02-11,Firefox,Linux,237
2024-02-11,Mozilla Compatible Agent,Macintosh,146
2024-02-11,Samsung Internet,Linux,121
2024-02-11,(not set),(not set),118
2024-02-11,Opera Mini,(not set),113
2024-02-11,Edge,Macintosh,107
2024-02-10,Safari,iOS,99482
2024-02-10,Chrome,Android,56982
2024-02-10,Chrome,Windows,47056
2024-02-10,Safari,Macintosh,18518
2024-02-10,Chrome,iOS,15151
2024-02-10,Chrome,Macintosh,14496
2024-02-10,Edge,Windows,14147
2024-02-10,Chrome,Linux,11609
2024-02-10,Safari (in-app),iOS,5327
2024-02-10,Chrome,Chrome OS,4192
2024-02-10,Samsung Internet,Android,3956
2024-02-10,Firefox,Windows,3145
2024-02-10,Firefox,Macintosh,1870
2024-02-10,Android Webview,Android,1720
2024-02-10,(not set),(not set),796
2024-02-10,Firefox,Android,732
2024-02-10,Amazon Silk,Android,479
2024-02-10,Opera,Windows,461
2024-02-10,Firefox,Linux,274
2024-02-10,Edge,Android,262
2024-02-10,(not set),iOS,254
2024-02-10,Opera,Android,243
2024-02-10,Mozilla Compatible Agent,Macintosh,139
2024-02-10,Samsung Internet,Linux,117
2024-02-09,Chrome,Windows,163010
2024-02-09,Safari,iOS,99406
2024-02-09,Edge,Windows,59823
2024-02-09,Chrome,Android,59718
2024-02-09,Chrome,Chrome OS,30474
2024-02-09,Safari,Macintosh,26257
2024-02-09,Chrome,Macintosh,26061
2024-02-09,Chrome,iOS,15012
2024-02-09,Chrome,Linux,10774
2024-02-09,Firefox,Windows,6217
2024-02-09,Safari (in-app),iOS,5634
2024-02-09,Samsung Internet,Android,4249
2024-02-09,Firefox,Macintosh,2247
2024-02-09,Android Webview,Android,1993
2024-02-09,Firefox,Android,760
2024-02-09,Opera,Windows,580
2024-02-09,Amazon Silk,Android,547
2024-02-09,Firefox,Linux,331
2024-02-09,Edge,Android,314
2024-02-09,(not set),iOS,254
2024-02-09,Opera,Android,248
2024-02-09,Mozilla Compatible Agent,Macintosh,204
2024-02-09,Edge,Macintosh,160
2024-02-09,Samsung Internet,Linux,122
2024-02-08,Chrome,Windows,183417
2024-02-08,Safari,iOS,112688
2024-02-08,Edge,Windows,75174
2024-02-08,Chrome,Android,63083
2024-02-08,Chrome,Chrome OS,37716
2024-02-08,Chrome,Macintosh,31886
2024-02-08,Safari,Macintosh,31294
2024-02-08,Chrome,iOS,15868
2024-02-08,Chrome,Linux,11804
2024-02-08,Firefox,Windows,7609
2024-02-08,Safari (in-app),iOS,6329
2024-02-08,Samsung Internet,Android,4756
2024-02-08,Firefox,Macintosh,2521
2024-02-08,Android Webview,Android,2284
2024-02-08,Firefox,Android,771
2024-02-08,Opera,Windows,664
2024-02-08,Amazon Silk,Android,567
2024-02-08,Edge,Android,442
2024-02-08,Firefox,Linux,355
2024-02-08,Opera,Android,299
2024-02-08,(not set),iOS,277
2024-02-08,Mozilla Compatible Agent,Macintosh,207
2024-02-08,Edge,Macintosh,201
2024-02-08,Samsung Internet,Linux,136
2024-02-08,Internet Explorer,Windows,109
2024-02-08,Opera Mini,(not set),102
2024-02-07,Chrome,Windows,178586
2024-02-07,Safari,iOS,110994
2024-02-07,Edge,Windows,71769
2024-02-07,Chrome,Android,63901
2024-02-07,Chrome,Chrome OS,38701
2024-02-07,Chrome,Macintosh,34309
2024-02-07,Safari,Macintosh,30875
2024-02-07,Chrome,iOS,15595
2024-02-07,Chrome,Linux,11068
2024-02-07,Firefox,Windows,7269
2024-02-07,Safari (in-app),iOS,5999
2024-02-07,Samsung Internet,Android,4647
2024-02-07,Firefox,Macintosh,2441
2024-02-07,Android Webview,Android,2162
2024-02-07,Firefox,Android,747
2024-02-07,Opera,Windows,634
2024-02-07,Amazon Silk,Android,621
2024-02-07,Firefox,Linux,416
2024-02-07,Edge,Android,388
2024-02-07,Opera,Android,284
2024-02-07,(not set),iOS,278
2024-02-07,Mozilla Compatible Agent,Macintosh,206
2024-02-07,Edge,Macintosh,192
2024-02-07,Samsung Internet,Linux,150
2024-02-07,Mozilla Compatible Agent,Linux,125
2024-02-07,Internet Explorer,Windows,106
2024-02-06,Chrome,Windows,206369
2024-02-06,Safari,iOS,109521
2024-02-06,Edge,Windows,71873
2024-02-06,Chrome,Android,62687
2024-02-06,Chrome,Chrome OS,39500
2024-02-06,Chrome,Macintosh,33466
2024-02-06,Safari,Macintosh,30705
2024-02-06,Chrome,iOS,14677
2024-02-06,Chrome,Linux,11050
2024-02-06,Firefox,Windows,7091
2024-02-06,Safari (in-app),iOS,5484
2024-02-06,Samsung Internet,Android,4437
2024-02-06,Firefox,Macintosh,2472
2024-02-06,Android Webview,Android,2153
2024-02-06,Firefox,Android,701
2024-02-06,Opera,Windows,625
2024-02-06,Amazon Silk,Android,561
2024-02-06,Edge,Android,343
2024-02-06,Firefox,Linux,318
2024-02-06,(not set),iOS,298
2024-02-06,Opera,Android,276
2024-02-06,Mozilla Compatible Agent,Macintosh,212
2024-02-06,Edge,Macintosh,201
2024-02-06,Samsung Internet,Linux,126
2024-02-06,Internet Explorer,Windows,122
2024-02-05,Chrome,Windows,170158
2024-02-05,Safari,iOS,104935
2024-02-05,Edge,Windows,76576
2024-02-05,Chrome,Android,61412
2024-02-05,Chrome,Chrome OS,38788
2024-02-05,Chrome,Macintosh,33569
2024-02-05,Safari,Macintosh,32376
2024-02-05,Chrome,iOS,14768
2024-02-05,Chrome,Linux,11394
2024-02-05,Firefox,Windows,7538
2024-02-05,Safari (in-app),iOS,5234
2024-02-05,Samsung Internet,Android,4216
2024-02-05,Firefox,Macintosh,2699
2024-02-05,Android Webview,Android,2176
2024-02-05,Opera,Windows,875
2024-02-05,Firefox,Linux,844
2024-02-05,Firefox,Android,798
2024-02-05,Amazon Silk,Android,572
2024-02-05,Android Browser,Android,492
2024-02-05,Internet Explorer,Windows,440
2024-02-05,Edge,Android,363
2024-02-05,Opera,Android,334
2024-02-05,(not set),iOS,326
2024-02-05,(not set),(not set),311
2024-02-05,Mozilla Compatible Agent,Macintosh,197
2024-02-05,Edge,Macintosh,193
2024-02-05,Internet Explorer,Windows Phone,163
2024-02-05,Opera Mini,(not set),153
2024-02-05,Samsung Internet,Linux,140
2024-02-05,Mozilla,Linux,121
2024-02-05,BlackBerry,BlackBerry,119
2024-02-05,Safari,Linux,117
2024-02-05,Opera,Macintosh,114
2024-02-05,NetFront,Sony,111
2024-02-05,Opera,Linux,104
2024-02-04,Safari,iOS,104139
2024-02-04,Chrome,Android,61730
2024-02-04,Chrome,Windows,54552
2024-02-04,Safari,Macintosh,24520
2024-02-04,Chrome,Macintosh,21162
2024-02-04,Edge,Windows,18973
2024-02-04,Chrome,iOS,16321
2024-02-04,Chrome,Linux,13023
2024-02-04,Chrome,Chrome OS,5837
2024-02-04,Safari (in-app),iOS,5022
2024-02-04,Samsung Internet,Android,4425
2024-02-04,Firefox,Windows,4113
