date,browser,os,visits
2024-02-18,Edge,Android,205
2024-02-18,(not set),(not set),166
2024-02-18,Mozilla Compatible Agent,Macintosh,147
2024-02-17,Chrome,Windows,39955
2024-02-17,Chrome,Android,35442
2024-02-17,Safari,iOS,34348
2024-02-17,Chrome,Linux,13667
2024-02-17,Edge,Windows,12825
2024-02-17,Safari,Macintosh,11942
2024-02-17,Chrome,Macintosh,11047
2024-02-17,Chrome,Chrome OS,7632
2024-02-17,Chrome,iOS,5516
2024-02-17,Firefox,Windows,3095
2024-02-17,Samsung Internet,Android,1872
2024-02-17,Safari (in-app),iOS,1205
2024-02-17,Android Webview,Android,1162
2024-02-17,Firefox,Linux,1073
2024-02-17,Firefox,Macintosh,768
2024-02-17,Opera,Windows,494
2024-02-17,Firefox,Android,380
2024-02-17,Amazon Silk,Android,371
2024-02-17,Edge,Android,193
2024-02-17,Opera,Android,175
2024-02-17,(not set),(not set),156
2024-02-17,Mozilla Compatible Agent,Macintosh,114
2024-02-16,Chrome,Windows,123593
2024-02-16,Edge,Windows,46115
2024-02-16,Safari,iOS,38159
2024-02-16,Chrome,Android,36201
2024-02-16,Chrome,Macintosh,19030
2024-02-16,Chrome,Chrome OS,17935
2024-02-16,Safari,Macintosh,16180
2024-02-16,Chrome,Linux,13613
2024-02-16,Firefox,Windows,6518
2024-02-16,Chrome,iOS,6100
2024-02-16,Samsung Internet,Android,2016
2024-02-16,Firefox,Linux,1635
2024-02-16,Safari (in-app),iOS,1287
2024-02-16,Firefox,Macintosh,1163
2024-02-16,Android Webview,Android,1097
2024-02-16,Opera,Windows,672
2024-02-16,Amazon Silk,Android,412
2024-02-16,Firefox,Android,402
2024-02-16,Edge,Android,208
2024-02-16,Opera,Android,205
2024-02-16,(not set),(not set),194
2024-02-16,Edge,Macintosh,190
2024-02-16,Mozilla Compatible Agent,Macintosh,105
2024-02-15,Chrome,Windows,153362
2024-02-15,Edge,Windows,59624
2024-02-15,Chrome,Android,41744
2024-02-15,Safari,iOS,41241
2024-02-15,Chrome,Chrome OS,25303
2024-02-15,Chrome,Macintosh,24825
2024-02-15,Safari,Macintosh,20216
2024-02-15,Chrome,Linux,12551
2024-02-15,Firefox,Windows,7809
2024-02-15,Chrome,iOS,6548
2024-02-15,Samsung Internet,Android,2061
2024-02-15,Firefox,Linux,1953
2024-02-15,Firefox,Macintosh,1272
2024-02-15,Android Webview,Android,1228
2024-02-15,Safari (in-app),iOS,1223
2024-02-15,Opera,Windows,777
2024-02-15,Firefox,Android,402
2024-02-15,Amazon Silk,Android,374
2024-02-15,Edge,Android,229
2024-02-15,Opera,Android,229
2024-02-15,Edge,Macintosh,219
2024-02-15,(not set),(not set),173
2024-02-15,Mozilla Compatible Agent,Macintosh,160
2024-02-15,YaBrowser,Windows,149
2024-02-14,Chrome,Windows,147345
2024-02-14,Edge,Windows,57847
2024-02-14,Safari,iOS,40696
2024-02-14,Chrome,Android,39940
2024-02-14,Chrome,Chrome OS,24364
2024-02-14,Chrome,Macintosh,23364
2024-02-14,Safari,Macintosh,19170
2024-02-14,Chrome,Linux,12159
2024-02-14,Firefox,Windows,7791
2024-02-14,Chrome,iOS,6367
2024-02-14,Samsung Internet,Android,1910
2024-02-14,Firefox,Linux,1336
2024-02-14,Android Webview,Android,1271
2024-02-14,Safari (in-app),iOS,1260
2024-02-14,Firefox,Macintosh,1242
2024-02-14,Opera,Windows,753
2024-02-14,Firefox,Android,408
2024-02-14,Amazon Silk,Android,337
2024-02-14,(not set),(not set),242
2024-02-14,Opera,Android,240
2024-02-14,Edge,Macintosh,220
2024-02-14,Edge,Android,217
2024-02-14,Mozilla Compatible Agent,Macintosh,139
2024-02-14,YaBrowser,Windows,111
2024-02-14,Internet Explorer,Windows,110
2024-02-13,Chrome,Windows,150920
2024-02-13,Edge,Windows,58061
2024-02-13,Chrome,Android,41313
2024-02-13,Safari,iOS,39689
2024-02-13,Chrome,Macintosh,25933
2024-02-13,Chrome,Chrome OS,22673
2024-02-13,Safari,Macintosh,20556
2024-02-13,Chrome,Linux,12640
2024-02-13,Firefox,Windows,8118
2024-02-13,Chrome,iOS,6506
2024-02-13,Samsung Internet,Android,2032
2024-02-13,Firefox,Linux,1967
2024-02-13,Safari (in-app),iOS,1667
2024-02-13,Firefox,Macintosh,1389
2024-02-13,Android Webview,Android,1265
2024-02-13,Opera,Windows,804
2024-02-13,Amazon Silk,Android,389
2024-02-13,Firefox,Android,385
2024-02-13,Edge,Macintosh,248
2024-02-13,Opera,Android,248
2024-02-13,(not set),(not set),241
2024-02-13,Edge,Android,225
2024-02-13,Mozilla Compatible Agent,Macintosh,133
2024-02-13,Internet Explorer,Windows,130
2024-02-13,YaBrowser,Windows,113
2024-02-12,Chrome,Windows,142676
2024-02-12,Edge,Windows,55306
2024-02-12,Chrome,Android,41872
2024-02-12,Safari,iOS,39895
2024-02-12,Chrome,Macintosh,25750
2024-02-12,Chrome,Chrome OS,24119
2024-02-12,Safari,Macintosh,21029
2024-02-12,Chrome,Linux,9933
2024-02-12,Firefox,Windows,7513
2024-02-12,Chrome,iOS,6173
2024-02-12,Samsung Internet,Android,1983
2024-02-12,Firefox,Linux,1577
2024-02-12,Firefox,Macintosh,1427
2024-02-12,Safari (in-app),iOS,1406
2024-02-12,Android Webview,Android,1298
2024-02-12,Opera,Windows,818
2024-02-12,Amazon Silk,Android,355
2024-02-12,Firefox,Android,352
2024-02-12,Opera,Android,260
2024-02-12,(not set),(not set),254
2024-02-12,Edge,Macintosh,226
2024-02-12,Edge,Android,213
2024-02-12,Internet Explorer,Windows,193
2024-02-12,Mozilla Compatible Agent,Macintosh,132
2024-02-12,YaBrowser,Windows,109
2024-02-11,Chrome,Windows,41427
2024-02-11,Chrome,Android,37328
2024-02-11,Safari,iOS,32066
2024-02-11,Safari,Macintosh,13770
2024-02-11,Chrome,Macintosh,13353
2024-02-11,Edge,Windows,13287
2024-02-11,Chrome,Linux,9637
2024-02-11,Chrome,Chrome OS,8844
2024-02-11,Chrome,iOS,5413
2024-02-11,Firefox,Windows,3165
2024-02-11,Samsung Internet,Android,1798
2024-02-11,Android Webview,Android,1131
2024-02-11,Safari (in-app),iOS,1129
2024-02-11,Firefox,Macintosh,828
2024-02-11,Opera,Windows,592
2024-02-11,Firefox,Linux,477
2024-02-11,Firefox,Android,398
2024-02-11,Amazon Silk,Android,387
2024-02-11,Edge,Android,175
2024-02-11,Opera,Android,175
2024-02-11,(not set),(not set),139
2024-02-10,Chrome,Windows,38288
2024-02-10,Chrome,Android,36033
2024-02-10,Safari,iOS,35910
2024-02-10,Edge,Windows,11823
2024-02-10,Safari,Macintosh,11601
2024-02-10,Chrome,Linux,10454
2024-02-10,Chrome,Macintosh,10153
2024-02-10,Chrome,Chrome OS,7605
2024-02-10,Chrome,iOS,5715
2024-02-10,Firefox,Windows,2980
2024-02-10,Samsung Internet,Android,1869
2024-02-10,Safari (in-app),iOS,1428
2024-02-10,Android Webview,Android,1105
2024-02-10,Firefox,Macintosh,737
2024-02-10,Firefox,Linux,520
2024-02-10,Opera,Windows,519
2024-02-10,Amazon Silk,Android,433
2024-02-10,Firefox,Android,398
2024-02-10,Edge,Android,193
2024-02-10,Opera,Android,188
2024-02-10,(not set),(not set),158
2024-02-10,Mozilla Compatible Agent,Macintosh,134
2024-02-09,Chrome,Windows,110571
2024-02-09,Edge,Windows,45816
2024-02-09,Safari,iOS,38490
2024-02-09,Chrome,Android,36526
2024-02-09,Chrome,Chrome OS,21685
2024-02-09,Chrome,Macintosh,19439
2024-02-09,Safari,Macintosh,16700
2024-02-09,Chrome,Linux,9599
2024-02-09,Firefox,Windows,6498
2024-02-09,Chrome,iOS,6241
2024-02-09,Firefox,Linux,2027
2024-02-09,Samsung Internet,Android,2007
2024-02-09,Safari (in-app),iOS,1383
2024-02-09,Android Webview,Android,1191
2024-02-09,Firefox,Macintosh,1109
2024-02-09,Opera,Windows,610
2024-02-09,Firefox,Android,381
2024-02-09,Amazon Silk,Android,375
2024-02-09,Edge,Android,218
2024-02-09,Opera,Android,199
2024-02-09,(not set),(not set),177
2024-02-09,Edge,Macintosh,153
2024-02-09,Mozilla Compatible Agent,Macintosh,144
2024-02-09,Internet Explorer,Windows,135
2024-02-08,Chrome,Windows,149451
2024-02-08,Edge,Windows,56615
2024-02-08,Chrome,Android,42872
2024-02-08,Safari,iOS,42170
2024-02-08,Chrome,Chrome OS,26070
2024-02-08,Chrome,Macintosh,24065
2024-02-08,Safari,Macintosh,20510
2024-02-08,Chrome,Linux,9653
2024-02-08,Firefox,Windows,7887
2024-02-08,Chrome,iOS,7010
2024-02-08,Samsung Internet,Android,2230
2024-02-08,Firefox,Linux,2104
2024-02-08,Safari (in-app),iOS,1468
2024-02-08,Android Webview,Android,1402
2024-02-08,Firefox,Macintosh,1384
2024-02-08,Opera,Windows,744
2024-02-08,Firefox,Android,445
2024-02-08,Amazon Silk,Android,385
2024-02-08,Edge,Macintosh,219
2024-02-08,Edge,Android,213
2024-02-08,Opera,Android,202
2024-02-08,(not set),(not set),198
2024-02-08,Mozilla Compatible Agent,Macintosh,143
2024-02-08,Internet Explorer,Windows,136
2024-02-08,YaBrowser,Windows,114
2024-02-07,Chrome,Windows,153459
2024-02-07,Edge,Windows,61862
2024-02-07,Safari,iOS,45251
2024-02-07,Chrome,Android,42098
2024-02-07,Chrome,Chrome OS,26540
2024-02-07,Chrome,Macintosh,26429
2024-02-07,Safari,Macintosh,21267
2024-02-07,Chrome,Linux,9616
2024-02-07,Firefox,Windows,8152
2024-02-07,Chrome,iOS,7400
2024-02-07,Samsung Internet,Android,2149
2024-02-07,Firefox,Linux,2074
2024-02-07,Safari (in-app),iOS,1686
2024-02-07,Firefox,Macintosh,1556
2024-02-07,Android Webview,Android,1465
2024-02-07,Opera,Windows,791
2024-02-07,Amazon Silk,Android,437
2024-02-07,Firefox,Android,436
2024-02-07,Opera,Android,274
2024-02-07,Edge,Android,242
2024-02-07,(not set),(not set),230
2024-02-07,Edge,Macintosh,213
2024-02-07,Internet Explorer,Windows,170
2024-02-07,Mozilla Compatible Agent,Macintosh,158
2024-02-07,YaBrowser,Windows,104
2024-02-06,Chrome,Windows,156305
2024-02-06,Edge,Windows,61061
2024-02-06,Safari,iOS,43814
2024-02-06,Chrome,Android,39328
2024-02-06,Chrome,Chrome OS,26666
2024-02-06,Chrome,Macintosh,25934
2024-02-06,Safari,Macintosh,21943
2024-02-06,Chrome,Linux,9284
2024-02-06,Firefox,Windows,8068
2024-02-06,Chrome,iOS,6976
2024-02-06,Firefox,Linux,2119
2024-02-06,Samsung Internet,Android,2072
2024-02-06,Android Webview,Android,1568
2024-02-06,Safari (in-app),iOS,1558
2024-02-06,Firefox,Macintosh,1309
2024-02-06,Opera,Windows,779
2024-02-06,Firefox,Android,404
2024-02-06,Amazon Silk,Android,399
2024-02-06,Opera,Android,258
2024-02-06,Edge,Android,233
2024-02-06,Edge,Macintosh,212
2024-02-06,(not set),(not set),205
2024-02-06,Internet Explorer,Windows,180
2024-02-06,Mozilla Compatible Agent,Macintosh,143
2024-02-06,YaBrowser,Windows,112
2024-02-05,Chrome,Windows,150271
2024-02-05,Edge,Windows,59628
2024-02-05,Safari,iOS,41182
2024-02-05,Chrome,Android,36816
2024-02-05,Chrome,Macintosh,25291
2024-02-05,Chrome,Chrome OS,24783
2024-02-05,Safari,Macintosh,22284
2024-02-05,Chrome,Linux,8297
2024-02-05,Firefox,Windows,7964
2024-02-05,Chrome,iOS,6521
2024-02-05,Firefox,Linux,2284
2024-02-05,Samsung Internet,Android,2018
2024-02-05,Android Webview,Android,1644
2024-02-05,Safari (in-app),iOS,1586
2024-02-05,Firefox,Macintosh,1385
2024-02-05,Opera,Windows,699
2024-02-05,Firefox,Android,418
2024-02-05,Amazon Silk,Android,384
2024-02-05,(not set),(not set),288
2024-02-05,Edge,Macintosh,256
2024-02-05,Opera,Android,218
2024-02-05,Edge,Android,214
2024-02-05,Internet Explorer,Windows,191
2024-02-05,Mozilla Compatible Agent,Macintosh,142
2024-02-05,YaBrowser,Windows,107
2024-02-04,Chrome,Windows,45554
2024-02-04,Safari,iOS,37257
2024-02-04,Chrome,Android,32978
2024-02-04,Edge,Windows,15885
2024-02-04,Safari,Macintosh,14839
2024-02-04,Chrome,Macintosh,14762
2024-02-04,Chrome,Chrome OS,8504
2024-02-04,Chrome,Linux,7614
2024-02-04,Chrome,iOS,5932
2024-02-04,Firefox,Windows,3617
2024-02-04,Samsung Internet,Android,1848
2024-02-04,Android Webview,Android,1473
2024-02-04,Safari (in-app),iOS,1464
2024-02-04,Firefox,Macintosh,820
2024-02-04,Opera,Windows,581
2024-02-04,Firefox,Linux,453
2024-02-04,Amazon Silk,Android,411
2024-02-04,Firefox,Android,404
2024-02-04,Opera,Android,227
2024-02-04,(not set),(not set),199
2024-02-04,Edge,Android,159
2024-02-04,Mozilla Compatible Agent,Macintosh,119
2024-02-03,Chrome,Windows,38239
2024-02-03,Safari,iOS,36988
2024-02-03,Chrome,Android,30645
2024-02-03,Edge,Windows,12534
2024-02-03,Safari,Macintosh,11730
2024-02-03,Chrome,Macintosh,9634
2024-02-03,Chrome,Linux,7391
2024-02-03,Chrome,Chrome OS,7250
2024-02-03,Chrome,iOS,5831
2024-02-03,Firefox,Windows,3241
2024-02-03,Samsung Internet,Android,1794
2024-02-03,Safari (in-app),iOS,1347
2024-02-03,Android Webview,Android,1214
2024-02-03,Firefox,Macintosh,714
2024-02-03,Opera,Windows,490
2024-02-03,Firefox,Linux,457
2024-02-03,Firefox,Android,398
2024-02-03,Amazon Silk,Android,396
2024-02-03,(not set),(not set),187
2024-02-03,Edge,Android,180
2024-02-03,Opera,Android,165
2024-02-03,Mozilla Compatible Agent,Macintosh,108
2024-02-02,Chrome,Windows,120881
2024-02-02,Edge,Windows,49646
2024-02-02,Safari,iOS,40431
2024-02-02,Chrome,Android,33068
2024-02-02,Chrome,Chrome OS,21721
2024-02-02,Chrome,Macintosh,18662
2024-02-02,Safari,Macintosh,17227
2024-02-02,Chrome,Linux,9193
2024-02-02,Firefox,Windows,6583
2024-02-02,Chrome,iOS,6151
2024-02-02,Samsung Internet,Android,1993
2024-02-02,Safari (in-app),iOS,1758
2024-02-02,Firefox,Linux,1546
2024-02-02,Android Webview,Android,1282
2024-02-02,Firefox,Macintosh,1267
2024-02-02,Opera,Windows,584
2024-02-02,Firefox,Android,457
2024-02-02,Amazon Silk,Android,428
2024-02-02,(not set),(not set),284
2024-02-02,Edge,Android,224
2024-02-02,Edge,Macintosh,209
2024-02-02,Opera,Android,167
2024-02-02,Mozilla Compatible Agent,Macintosh,150
2024-02-02,Internet Explorer,Windows,142
2024-02-01,Chrome,Windows,147622
2024-02-01,Edge,Windows,56949
2024-02-01,Chrome,Android,43861
2024-02-01,Safari,iOS,41914
2024-02-01,Chrome,Chrome OS,25703
2024-02-01,Chrome,Macintosh,23497
2024-02-01,Safari,Macintosh,20055
2024-02-01,Chrome,Linux,9914
2024-02-01,Firefox,Windows,7345
2024-02-01,Chrome,iOS,6951
2024-02-01,Firefox,Linux,2268
2024-02-01,Samsung Internet,Android,2187
2024-02-01,Safari (in-app),iOS,1874
2024-02-01,Firefox,Macintosh,1356
2024-02-01,Android Webview,Android,1327
2024-02-01,Opera,Windows,737
2024-02-01,Amazon Silk,Android,413
2024-02-01,Firefox,Android,387
2024-02-01,Edge,Android,239
2024-02-01,Opera,Android,229
2024-02-01,Edge,Macintosh,199
2024-02-01,(not set),(not set),192
2024-02-01,Internet Explorer,Windows,161
2024-02-01,Mozilla Compatible Agent,Macintosh,155
2024-02-01,YaBrowser,Windows,117
2024-01-31,Chrome,Windows,147537
2024-01-31,Edge,Windows,59785
2024-01-31,Chrome,Android,46427
2024-01-31,Safari,iOS,44220
2024-01-31,Chrome,Macintosh,24558
2024-01-31,Chrome,Chrome OS,24120
2024-01-31,Safari,Macintosh,20431
2024-01-31,Chrome,Linux,9070
2024-01-31,Firefox,Windows,7792
2024-01-31,Chrome,iOS,6857
2024-01-31,Samsung Internet,Android,2270
2024-01-31,Firefox,Linux,2205
2024-01-31,Safari (in-app),iOS,2055
2024-01-31,Firefox,Macintosh,1423
2024-01-31,Android Webview,Android,1390
2024-01-31,Opera,Windows,769
2024-01-31,Firefox,Android,424
2024-01-31,Amazon Silk,Android,382
2024-01-31,Edge,Android,258
2024-01-31,Opera,Android,236
2024-01-31,Edge,Macintosh,209
2024-01-31,Internet Explorer,Windows,165
2024-01-31,Mozilla Compatible Agent,Macintosh,164
2024-01-31,(not set),(not set),158
2024-01-31,YaBrowser,Windows,135
2024-01-30,Chrome,Windows,162102
2024-01-30,Edge,Windows,60791
2024-01-30,Chrome,Android,45561
2024-01-30,Safari,iOS,43670
2024-01-30,Chrome,Chrome OS,25762
2024-01-30,Chrome,Macintosh,23963
2024-01-30,Safari,Macintosh,21577
2024-01-30,Chrome,Linux,8834
2024-01-30,Firefox,Windows,8268
2024-01-30,Chrome,iOS,7007
2024-01-30,Firefox,Linux,2511
2024-01-30,Samsung Internet,Android,2251
2024-01-30,Safari (in-app),iOS,1570
2024-01-30,Firefox,Macintosh,1363
2024-01-30,Android Webview,Android,1273
2024-01-30,Opera,Windows,769
2024-01-30,Firefox,Android,460
2024-01-30,Amazon Silk,Android,360
2024-01-30,Opera,Android,245
2024-01-30,Edge,Android,244
2024-01-30,Edge,Macintosh,225
2024-01-30,(not set),(not set),192
2024-01-30,Internet Explorer,Windows,186
2024-01-30,Mozilla Compatible Agent,Macintosh,148
2024-01-30,YaBrowser,Windows,121
2024-01-29,Chrome,Windows,150645
2024-01-29,Edge,Windows,54734
2024-01-29,Chrome,Android,42495
2024-01-29,Safari,iOS,40836
2024-01-29,Chrome,Macintosh,23140
2024-01-29,Chrome,Chrome OS,23099
2024-01-29,Safari,Macintosh,20325
2024-01-29,Chrome,Linux,8864
2024-01-29,Firefox,Windows,8247
2024-01-29,Chrome,iOS,6815
2024-01-29,Firefox,Linux,2675
2024-01-29,Samsung Internet,Android,2120
2024-01-29,Safari (in-app),iOS,1521
2024-01-29,Firefox,Macintosh,1335
2024-01-29,Android Webview,Android,1302
2024-01-29,Opera,Windows,773
2024-01-29,Firefox,Android,441
2024-01-29,Amazon Silk,Android,404
2024-01-29,(not set),(not set),332
2024-01-29,Edge,Android,242
2024-01-29,Edge,Macintosh,220
2024-01-29,Opera,Android,212
2024-01-29,Internet Explorer,Windows,172
2024-01-29,Mozilla Compatible Agent,Macintosh,135
2024-01-28,Chrome,Windows,48377
2024-01-28,Chrome,Android,38816
2024-01-28,Safari,iOS,35989
2024-01-28,Edge,Windows,15450
2024-01-28,Safari,Macintosh,14115
2024-01-28,Chrome,Macintosh,13165
2024-01-28,Chrome,Linux,8794
2024-01-28,Chrome,Chrome OS,8541
2024-01-28,Chrome,iOS,5954
2024-01-28,Firefox,Windows,3489
2024-01-28,Samsung Internet,Android,1941
2024-01-28,Safari (in-app),iOS,1417
2024-01-28,Android Webview,Android,1167
2024-01-28,Firefox,Macintosh,783
2024-01-28,Firefox,Linux,610
2024-01-28,Opera,Windows,565
2024-01-28,Firefox,Android,417
2024-01-28,Amazon Silk,Android,409
2024-01-28,Opera,Android,192
2024-01-28,Edge,Android,174
2024-01-28,(not set),(not set),160
2024-01-28,Mozilla Compatible Agent,Macintosh,126
2024-01-27,Chrome,Android,35689
2024-01-27,Chrome,Windows,35402
2024-01-27,Safari,iOS,34161
2024-01-27,Safari,Macintosh,11904
2024-01-27,Edge,Windows,11450
2024-01-27,Chrome,Linux,10324
2024-01-27,Chrome,Macintosh,8841
2024-01-27,Chrome,Chrome OS,7170
2024-01-27,Chrome,iOS,5730
2024-01-27,Firefox,Windows,3076
2024-01-27,Samsung Internet,Android,1916
2024-01-27,Safari (in-app),iOS,1255
2024-01-27,Android Webview,Android,1190
2024-01-27,Firefox,Macintosh,803
2024-01-27,Firefox,Linux,723
2024-01-27,Opera,Windows,449
2024-01-27,Firefox,Android,443
2024-01-27,Amazon Silk,Android,386
2024-01-27,Opera,Android,163
2024-01-27,Edge,Android,161
2024-01-27,(not set),(not set),159
2024-01-27,Mozilla Compatible Agent,Macintosh,107
2024-01-26,Chrome,Windows,115453
2024-01-26,Edge,Windows,45383
2024-01-26,Safari,iOS,39325
2024-01-26,Chrome,Android,38627
2024-01-26,Chrome,Chrome OS,20493
2024-01-26,Chrome,Macintosh,17896
2024-01-26,Safari,Macintosh,16778
2024-01-26,Chrome,Linux,10246
2024-01-26,Firefox,Windows,6537
2024-01-26,Chrome,iOS,6331
2024-01-26,Samsung Internet,Android,2014
2024-01-26,Firefox,Linux,1998
2024-01-26,Safari (in-app),iOS,1254
2024-01-26,Android Webview,Android,1172
2024-01-26,Firefox,Macintosh,1093
2024-01-26,Opera,Windows,670
2024-01-26,Firefox,Android,417
2024-01-26,Amazon Silk,Android,352
2024-01-26,(not set),(not set),274
2024-01-26,Edge,Android,213
2024-01-26,Opera,Android,211
2024-01-26,Edge,Macintosh,201
2024-01-26,Internet Explorer,Windows,150
2024-01-26,Mozilla Compatible Agent,Macintosh,125
2024-01-25,Chrome,Windows,140904
2024-01-25,Edge,Windows,57186
2024-01-25,Safari,iOS,43907
2024-01-25,Chrome,Android,40796
2024-01-25,Chrome,Chrome OS,22953
2024-01-25,Chrome,Macintosh,22392
2024-01-25,Safari,Macintosh,19806
2024-01-25,Chrome,Linux,9474
2024-01-25,Firefox,Windows,7752
2024-01-25,Chrome,iOS,7022
2024-01-25,Samsung Internet,Android,2226
2024-01-25,Firefox,Linux,2157
2024-01-25,Safari (in-app),iOS,1600
2024-01-25,Firefox,Macintosh,1375
2024-01-25,Android Webview,Android,1254
2024-01-25,Opera,Windows,732
2024-01-25,Firefox,Android,462
2024-01-25,Amazon Silk,Android,398
2024-01-25,(not set),(not set),294
2024-01-25,Edge,Android,235
2024-01-25,Opera,Android,197
2024-01-25,Edge,Macintosh,181
2024-01-25,Internet Explorer,Windows,153
2024-01-25,Mozilla Compatible Agent,Macintosh,142
2024-01-24,Chrome,Windows,152984
2024-01-24,Edge,Windows,58832
2024-01-24,Safari,iOS,44104
2024-01-24,Chrome,Android,42819
2024-01-24,Chrome,Macintosh,23371
2024-01-24,Chrome,Chrome OS,23081
2024-01-24,Safari,Macintosh,20540
2024-01-24,Chrome,Linux,9506
2024-01-24,Firefox,Windows,7848
2024-01-24,Chrome,iOS,7266
2024-01-24,Samsung Internet,Android,2197
2024-01-24,Safari (in-app),iOS,1785
2024-01-24,Firefox,Linux,1356
2024-01-24,Firefox,Macintosh,1351
2024-01-24,Android Webview,Android,1287
2024-01-24,Opera,Windows,715
2024-01-24,Firefox,Android,412
2024-01-24,Amazon Silk,Android,395
2024-01-24,Edge,Android,251
2024-01-24,Opera,Android,241
2024-01-24,(not set),(not set),230
2024-01-24,Edge,Macintosh,222
2024-01-24,Internet Explorer,Windows,188
2024-01-24,Mozilla Compatible Agent,Macintosh,157
2024-01-24,YaBrowser,Windows,114
2024-01-23,Chrome,Windows,153486
2024-01-23,Edge,Windows,58642
2024-01-23,Safari,iOS,42941
2024-01-23,Chrome,Android,41481
2024-01-23,Chrome,Macintosh,23298
2024-01-23,Chrome,Chrome OS,22865
2024-01-23,Safari,Macintosh,19732
2024-01-23,Chrome,Linux,9513
2024-01-23,Firefox,Windows,7765
2024-01-23,Chrome,iOS,7073
2024-01-23,Firefox,Linux,2460
2024-01-23,Samsung Internet,Android,2216
2024-01-23,Safari (in-app),iOS,1689
2024-01-23,Android Webview,Android,1416
2024-01-23,Firefox,Macintosh,1305
2024-01-23,Opera,Windows,737
2024-01-23,Firefox,Android,424
2024-01-23,Amazon Silk,Android,376
2024-01-23,(not set),(not set),268
2024-01-23,Edge,Macintosh,239
2024-01-23,Opera,Android,238
2024-01-23,Edge,Android,235
2024-01-23,Internet Explorer,Windows,192
2024-01-23,Mozilla Compatible Agent,Macintosh,147
2024-01-22,Chrome,Windows,135145
2024-01-22,Edge,Windows,55448
2024-01-22,Safari,iOS,41169
2024-01-22,Chrome,Android,39580
2024-01-22,Chrome,Macintosh,22964
2024-01-22,Chrome,Chrome OS,22002
2024-01-22,Safari,Macintosh,18990
2024-01-22,Chrome,Linux,9863
2024-01-22,Firefox,Windows,7545
2024-01-22,Chrome,iOS,6364
2024-01-22,Samsung Internet,Android,1986
2024-01-22,Firefox,Linux,1962
2024-01-22,Safari (in-app),iOS,1426
2024-01-22,Firefox,Macintosh,1264
2024-01-22,Android Webview,Android,1253
2024-01-22,Opera,Windows,720
2024-01-22,Amazon Silk,Android,429
2024-01-22,Firefox,Android,419
2024-01-22,(not set),(not set),325
2024-01-22,Opera,Android,222
2024-01-22,Edge,Macintosh,218
2024-01-22,Edge,Android,212
2024-01-22,Internet Explorer,Windows,160
2024-01-22,Mozilla Compatible Agent,Macintosh,139
2024-01-22,YaBrowser,Windows,110
2024-01-21,Chrome,Windows,43854
2024-01-21,Chrome,Android,38450
2024-01-21,Safari,iOS,37604
2024-01-21,Edge,Windows,14774
2024-01-21,Safari,Macintosh,13788
2024-01-21,Chrome,Macintosh,12152
2024-01-21,Chrome,Linux,9710
2024-01-21,Chrome,Chrome OS,8134
2024-01-21,Chrome,iOS,6172
2024-01-21,Firefox,Windows,3417
2024-01-21,Samsung Internet,Android,1942
2024-01-21,Safari (in-app),iOS,1301
2024-01-21,Android Webview,Android,1231
2024-01-21,Firefox,Macintosh,844
2024-01-21,Firefox,Linux,643
2024-01-21,Opera,Windows,564
2024-01-21,Firefox,Android,450
2024-01-21,Amazon Silk,Android,378
2024-01-21,Opera,Android,204
2024-01-21,Edge,Android,190
2024-01-21,(not set),(not set),148
2024-01-21,Internet Explorer,Windows,118
2024-01-21,Edge,Macintosh,108
2024-01-20,Chrome,Windows,38282
2024-01-20,Safari,iOS,36483
2024-01-20,Chrome,Android,35486
2024-01-20,Safari,Macintosh,11478
2024-01-20,Edge,Windows,11351
2024-01-20,Chrome,Linux,9746
2024-01-20,Chrome,Macintosh,8522
2024-01-20,Chrome,Chrome OS,6739
2024-01-20,Chrome,iOS,5758
2024-01-20,Firefox,Windows,3055
2024-01-20,Samsung Internet,Android,1835
2024-01-20,Safari (in-app),iOS,1418
2024-01-20,Android Webview,Android,1219
2024-01-20,Firefox,Macintosh,698
2024-01-20,Firefox,Linux,575
2024-01-20,Opera,Windows,481
2024-01-20,Amazon Silk,Android,433
2024-01-20,Firefox,Android,420
2024-01-20,(not set),(not set),207
2024-01-20,Edge,Android,162
2024-01-20,Opera,Android,154
