date,browser,os,visits
2024-01-22,Firefox,Linux,325
2024-01-22,Firefox,Android,180
2024-01-22,Edge,Android,132
2024-01-22,Internet Explorer,Windows,128
2024-01-22,Edge,Macintosh,108
2024-01-21,Chrome,Windows,42742
2024-01-21,Safari,iOS,17560
2024-01-21,Chrome,Android,14434
2024-01-21,Edge,Windows,7227
2024-01-21,Chrome,Linux,6851
2024-01-21,Safari,Macintosh,6244
2024-01-21,Chrome,Macintosh,5726
2024-01-21,Chrome,iOS,3063
2024-01-21,Chrome,Chrome OS,1776
2024-01-21,Firefox,Windows,1537
2024-01-21,Safari (in-app),iOS,1399
2024-01-21,Samsung Internet,Android,867
2024-01-21,Android Webview,Android,410
2024-01-21,Firefox,Macintosh,408
2024-01-21,(not set),(not set),341
2024-01-21,Opera,Windows,295
2024-01-21,Firefox,Android,198
2024-01-21,Firefox,Linux,164
2024-01-21,Internet Explorer,Windows,130
2024-01-21,Amazon Silk,Android,108
2024-01-21,Edge,Android,102
2024-01-20,Chrome,Windows,54336
2024-01-20,Safari,iOS,16893
2024-01-20,Chrome,Android,14010
2024-01-20,Chrome,Linux,6973
2024-01-20,Edge,Windows,5533
2024-01-20,Safari,Macintosh,5283
2024-01-20,Chrome,Macintosh,4247
2024-01-20,Chrome,iOS,2793
2024-01-20,Firefox,Windows,1398
2024-01-20,Chrome,Chrome OS,1111
2024-01-20,Safari (in-app),iOS,1046
2024-01-20,(not set),(not set),795
2024-01-20,Samsung Internet,Android,782
2024-01-20,Android Webview,Android,462
2024-01-20,Firefox,Macintosh,332
2024-01-20,Firefox,Android,241
2024-01-20,Opera,Windows,203
2024-01-20,Firefox,Linux,160
2024-01-20,Amazon Silk,Android,129
2024-01-20,Internet Explorer,Windows,119
2024-01-20,Edge,Android,101
2024-01-19,Chrome,Windows,74872
2024-01-19,Edge,Windows,20769
2024-01-19,Safari,iOS,18126
2024-01-19,Chrome,Android,14956
2024-01-19,Chrome,Macintosh,9509
2024-01-19,Safari,Macintosh,7831
2024-01-19,Chrome,Linux,6963
2024-01-19,Chrome,Chrome OS,6327
2024-01-19,Chrome,iOS,3182
2024-01-19,Firefox,Windows,3067
2024-01-19,(not set),(not set),1932
2024-01-19,Safari (in-app),iOS,1602
2024-01-19,Samsung Internet,Android,845
2024-01-19,Firefox,Macintosh,811
2024-01-19,Android Webview,Android,590
2024-01-19,Firefox,Linux,388
2024-01-19,Opera,Windows,333
2024-01-19,Firefox,Android,250
2024-01-19,Edge,Android,147
2024-01-19,Internet Explorer,Windows,122
2024-01-19,Amazon Silk,Android,104
2024-01-18,Chrome,Windows,77582
2024-01-18,Edge,Windows,24584
2024-01-18,Safari,iOS,20034
2024-01-18,Chrome,Android,15526
2024-01-18,Chrome,Macintosh,11561
2024-01-18,Safari,Macintosh,9051
2024-01-18,Chrome,Chrome OS,8939
2024-01-18,Chrome,Linux,7098
2024-01-18,Firefox,Windows,3475
2024-01-18,Chrome,iOS,3367
2024-01-18,Safari (in-app),iOS,1459
2024-01-18,Samsung Internet,Android,911
2024-01-18,Firefox,Macintosh,909
2024-01-18,Android Webview,Android,577
2024-01-18,(not set),(not set),467
2024-01-18,Firefox,Linux,418
2024-01-18,Opera,Windows,335
2024-01-18,Firefox,Android,209
2024-01-18,Mozilla Compatible Agent,Windows,168
2024-01-18,Edge,Android,143
2024-01-18,Internet Explorer,Windows,129
2024-01-18,Opera,Android,123
2024-01-18,Edge,Macintosh,119
2024-01-17,Chrome,Windows,77878
2024-01-17,Edge,Windows,24310
2024-01-17,Safari,iOS,20432
2024-01-17,Chrome,Android,16725
2024-01-17,Chrome,Macintosh,11050
2024-01-17,Safari,Macintosh,9193
2024-01-17,Chrome,Linux,7381
2024-01-17,Chrome,Chrome OS,7287
2024-01-17,Firefox,Windows,3565
2024-01-17,Chrome,iOS,3545
2024-01-17,Safari (in-app),iOS,1526
2024-01-17,Samsung Internet,Android,969
2024-01-17,(not set),(not set),924
2024-01-17,Firefox,Macintosh,912
2024-01-17,Android Webview,Android,502
2024-01-17,Opera,Windows,373
2024-01-17,Firefox,Linux,319
2024-01-17,Firefox,Android,226
2024-01-17,Edge,Android,156
2024-01-17,Edge,Macintosh,113
2024-01-17,Mozilla Compatible Agent,Macintosh,112
2024-01-17,Opera,Android,104
2024-01-17,Amazon Silk,Android,102
2024-01-16,Chrome,Windows,81983
2024-01-16,Edge,Windows,23512
2024-01-16,Safari,iOS,19877
2024-01-16,Chrome,Android,16105
2024-01-16,Chrome,Macintosh,10888
2024-01-16,Safari,Macintosh,8706
2024-01-16,Chrome,Linux,7101
2024-01-16,Chrome,Chrome OS,6081
2024-01-16,Chrome,iOS,3408
2024-01-16,Firefox,Windows,3237
2024-01-16,Safari (in-app),iOS,996
2024-01-16,Samsung Internet,Android,958
2024-01-16,(not set),(not set),938
2024-01-16,Firefox,Macintosh,880
2024-01-16,Android Webview,Android,498
2024-01-16,Opera,Windows,374
2024-01-16,Firefox,Linux,333
2024-01-16,Firefox,Android,222
2024-01-16,Edge,Android,178
2024-01-16,Opera,Android,119
2024-01-16,Mozilla Compatible Agent,Macintosh,116
2024-01-16,Edge,Macintosh,105
2024-01-15,Chrome,Windows,52117
2024-01-15,Safari,iOS,19808
2024-01-15,Chrome,Android,15772
2024-01-15,Edge,Windows,13180
2024-01-15,Safari,Macintosh,8009
2024-01-15,Chrome,Macintosh,7679
2024-01-15,Chrome,Linux,6920
2024-01-15,Chrome,iOS,3516
2024-01-15,Chrome,Chrome OS,2767
2024-01-15,Firefox,Windows,2614
2024-01-15,Safari (in-app),iOS,969
2024-01-15,Samsung Internet,Android,964
2024-01-15,Firefox,Macintosh,556
2024-01-15,Android Webview,Android,517
2024-01-15,(not set),(not set),368
2024-01-15,Opera,Windows,359
2024-01-15,Firefox,Linux,323
2024-01-15,Firefox,Android,222
2024-01-15,Edge,Android,149
2024-01-15,Amazon Silk,Android,119
2024-01-15,Opera,Android,113
2024-01-15,Mozilla Compatible Agent,Macintosh,110
2024-01-14,Chrome,Windows,27969
2024-01-14,Safari,iOS,19572
2024-01-14,Chrome,Android,15953
2024-01-14,Chrome,Linux,6497
2024-01-14,Edge,Windows,6323
2024-01-14,Safari,Macintosh,5831
2024-01-14,Chrome,Macintosh,4736
2024-01-14,Chrome,iOS,3398
2024-01-14,Firefox,Windows,1388
2024-01-14,Chrome,Chrome OS,1187
2024-01-14,Safari (in-app),iOS,1080
2024-01-14,Samsung Internet,Android,952
2024-01-14,Android Webview,Android,596
2024-01-14,(not set),(not set),331
2024-01-14,Firefox,Macintosh,319
2024-01-14,Opera,Windows,313
2024-01-14,Firefox,Android,208
2024-01-14,Firefox,Linux,176
2024-01-14,Edge,Android,121
2024-01-14,Amazon Silk,Android,108
2024-01-13,Chrome,Windows,30521
2024-01-13,Safari,iOS,17633
2024-01-13,Chrome,Android,13865
2024-01-13,Chrome,Linux,6573
2024-01-13,Safari,Macintosh,5060
2024-01-13,Edge,Windows,4808
2024-01-13,Chrome,Macintosh,3863
2024-01-13,Chrome,iOS,2963
2024-01-13,Firefox,Windows,1213
2024-01-13,Safari (in-app),iOS,1022
2024-01-13,Chrome,Chrome OS,995
2024-01-13,Samsung Internet,Android,923
2024-01-13,Android Webview,Android,459
2024-01-13,Firefox,Macintosh,314
2024-01-13,Opera,Windows,238
2024-01-13,Firefox,Android,222
2024-01-13,(not set),(not set),154
2024-01-13,Firefox,Linux,144
2024-01-13,Edge,Android,124
2024-01-13,Amazon Silk,Android,108
2024-01-12,Chrome,Windows,40422
2024-01-12,Edge,Windows,17708
2024-01-12,Safari,iOS,17251
2024-01-12,Chrome,Android,13539
2024-01-12,Chrome,Macintosh,8387
2024-01-12,Safari,Macintosh,7082
2024-01-12,Chrome,Chrome OS,6916
2024-01-12,Chrome,Linux,6717
2024-01-12,Chrome,iOS,2916
2024-01-12,Firefox,Windows,2740
2024-01-12,Safari (in-app),iOS,1106
2024-01-12,Samsung Internet,Android,839
2024-01-12,Firefox,Macintosh,671
2024-01-12,Android Webview,Android,487
2024-01-12,Opera,Windows,302
2024-01-12,Firefox,Linux,278
2024-01-12,(not set),(not set),250
2024-01-12,Firefox,Android,180
2024-01-12,Edge,Android,165
2024-01-12,Amazon Silk,Android,101
2024-01-11,Chrome,Windows,68612
2024-01-11,Edge,Windows,23233
2024-01-11,Safari,iOS,16528
2024-01-11,Chrome,Android,14416
2024-01-11,Chrome,Macintosh,9906
2024-01-11,Chrome,Chrome OS,8788
2024-01-11,Safari,Macintosh,8187
2024-01-11,Chrome,Linux,6734
2024-01-11,Chrome,iOS,3300
2024-01-11,Firefox,Windows,3243
2024-01-11,Safari (in-app),iOS,937
2024-01-11,Samsung Internet,Android,823
2024-01-11,Firefox,Macintosh,762
2024-01-11,Android Webview,Android,587
2024-01-11,(not set),(not set),375
2024-01-11,Opera,Windows,333
2024-01-11,Firefox,Linux,322
2024-01-11,Firefox,Android,178
2024-01-11,Edge,Android,167
2024-01-11,Edge,Macintosh,117
2024-01-11,Opera,Android,110
2024-01-10,Chrome,Windows,70085
2024-01-10,Edge,Windows,23672
2024-01-10,Safari,iOS,17225
2024-01-10,Chrome,Android,15154
2024-01-10,Chrome,Macintosh,10116
2024-01-10,Chrome,Chrome OS,8328
2024-01-10,Safari,Macintosh,8162
2024-01-10,Chrome,Linux,6876
2024-01-10,Firefox,Windows,3310
2024-01-10,Chrome,iOS,3117
2024-01-10,Safari (in-app),iOS,1387
2024-01-10,Samsung Internet,Android,826
2024-01-10,Firefox,Macintosh,798
2024-01-10,Android Webview,Android,621
2024-01-10,(not set),(not set),372
2024-01-10,Firefox,Linux,365
2024-01-10,Opera,Windows,358
2024-01-10,Firefox,Android,194
2024-01-10,Edge,Android,154
2024-01-10,Internet Explorer,Windows,104
2024-01-09,Chrome,Windows,63352
2024-01-09,Edge,Windows,24427
2024-01-09,Safari,iOS,16821
2024-01-09,Chrome,Android,16224
2024-01-09,Chrome,Macintosh,10123
2024-01-09,Safari,Macintosh,7866
2024-01-09,Chrome,Chrome OS,7059
2024-01-09,Chrome,Linux,6951
2024-01-09,Firefox,Windows,3375
2024-01-09,Chrome,iOS,3125
2024-01-09,Safari (in-app),iOS,1142
2024-01-09,Samsung Internet,Android,863
2024-01-09,Firefox,Macintosh,738
2024-01-09,Android Webview,Android,450
2024-01-09,Opera,Windows,378
2024-01-09,Firefox,Linux,364
2024-01-09,(not set),(not set),341
2024-01-09,Firefox,Android,191
2024-01-09,Edge,Android,157
2024-01-09,Edge,Macintosh,124
2024-01-09,Opera,Android,104
2024-01-08,Chrome,Windows,62882
2024-01-08,Edge,Windows,22217
2024-01-08,Safari,iOS,15898
2024-01-08,Chrome,Android,14687
2024-01-08,Chrome,Macintosh,10979
2024-01-08,Safari,Macintosh,7615
2024-01-08,Chrome,Chrome OS,6706
2024-01-08,Chrome,Linux,6460
2024-01-08,Firefox,Windows,3093
2024-01-08,Chrome,iOS,2924
2024-01-08,Safari (in-app),iOS,1089
2024-01-08,Samsung Internet,Android,828
2024-01-08,Firefox,Macintosh,747
2024-01-08,Android Webview,Android,418
2024-01-08,Opera,Windows,369
2024-01-08,Firefox,Linux,361
2024-01-08,(not set),(not set),338
2024-01-08,Edge,Android,171
2024-01-08,Firefox,Android,167
2024-01-08,Edge,Macintosh,106
2024-01-07,Chrome,Windows,27817
2024-01-07,Safari,iOS,15654
2024-01-07,Chrome,Android,15008
2024-01-07,Edge,Windows,6361
2024-01-07,Chrome,Linux,6263
2024-01-07,Safari,Macintosh,5353
2024-01-07,Chrome,Macintosh,4497
2024-01-07,Chrome,iOS,2912
2024-01-07,Chrome,Chrome OS,1452
2024-01-07,Firefox,Windows,1324
2024-01-07,Samsung Internet,Android,863
2024-01-07,Safari (in-app),iOS,789
2024-01-07,Android Webview,Android,485
2024-01-07,Firefox,Macintosh,392
2024-01-07,(not set),(not set),301
2024-01-07,Opera,Windows,272
2024-01-07,Firefox,Android,204
2024-01-07,Edge,Android,152
2024-01-07,Firefox,Linux,151
2024-01-07,Opera,Android,101
2024-01-06,Chrome,Windows,38920
2024-01-06,Chrome,Android,16936
2024-01-06,Safari,iOS,14581
2024-01-06,Chrome,Linux,6203
2024-01-06,Edge,Windows,4869
2024-01-06,Safari,Macintosh,4317
2024-01-06,Chrome,Macintosh,3485
2024-01-06,Chrome,iOS,2819
2024-01-06,Firefox,Windows,1187
2024-01-06,Safari (in-app),iOS,1020
2024-01-06,Chrome,Chrome OS,853
2024-01-06,Samsung Internet,Android,806
2024-01-06,Android Webview,Android,517
2024-01-06,Firefox,Macintosh,257
2024-01-06,Opera,Windows,240
2024-01-06,(not set),(not set),207
2024-01-06,Firefox,Android,183
2024-01-06,Firefox,Linux,164
2024-01-06,Edge,Android,118
2024-01-05,Chrome,Windows,48591
2024-01-05,Edge,Windows,17641
2024-01-05,Safari,iOS,14871
2024-01-05,Chrome,Android,14430
2024-01-05,Chrome,Macintosh,7228
2024-01-05,Chrome,Linux,6296
2024-01-05,Safari,Macintosh,5900
2024-01-05,Chrome,Chrome OS,4725
2024-01-05,(not set),(not set),3887
2024-01-05,Chrome,iOS,2801
2024-01-05,Firefox,Windows,2394
2024-01-05,Safari (in-app),iOS,1015
2024-01-05,Samsung Internet,Android,857
2024-01-05,Firefox,Macintosh,589
2024-01-05,Android Webview,Android,556
2024-01-05,Firefox,Linux,277
2024-01-05,Opera,Windows,275
2024-01-05,Firefox,Android,205
2024-01-05,Edge,Android,140
2024-01-04,Chrome,Windows,59580
2024-01-04,Edge,Windows,22975
2024-01-04,Safari,iOS,15262
2024-01-04,Chrome,Android,13775
2024-01-04,Chrome,Macintosh,8500
2024-01-04,Chrome,Linux,6520
2024-01-04,Safari,Macintosh,6441
2024-01-04,Chrome,Chrome OS,5259
2024-01-04,Firefox,Windows,2910
2024-01-04,Chrome,iOS,2756
2024-01-04,Safari (in-app),iOS,1092
2024-01-04,Samsung Internet,Android,813
2024-01-04,Firefox,Macintosh,700
2024-01-04,Android Webview,Android,536
2024-01-04,(not set),(not set),381
2024-01-04,Opera,Windows,296
2024-01-04,Firefox,Linux,277
2024-01-04,Firefox,Android,175
2024-01-04,Edge,Android,146
2024-01-04,Edge,Macintosh,115
2024-01-04,Internet Explorer,Windows,104
2024-01-03,Chrome,Windows,54142
2024-01-03,Edge,Windows,20620
2024-01-03,Safari,iOS,15309
2024-01-03,Chrome,Android,13677
2024-01-03,Chrome,Macintosh,7899
2024-01-03,Safari,Macintosh,6347
2024-01-03,Chrome,Linux,5874
2024-01-03,Chrome,Chrome OS,4191
2024-01-03,Firefox,Windows,2920
2024-01-03,Chrome,iOS,2719
2024-01-03,Safari (in-app),iOS,884
2024-01-03,Samsung Internet,Android,825
2024-01-03,Firefox,Macintosh,719
2024-01-03,Android Webview,Android,403
2024-01-03,(not set),(not set),347
2024-01-03,Opera,Windows,307
2024-01-03,Firefox,Linux,264
2024-01-03,Firefox,Android,196
2024-01-03,Edge,Android,138
2024-01-02,Chrome,Windows,49896
2024-01-02,Edge,Windows,18836
2024-01-02,Safari,iOS,14250
2024-01-02,Chrome,Android,13230
2024-01-02,Chrome,Macintosh,7131
2024-01-02,Chrome,Linux,6109
2024-01-02,Safari,Macintosh,5794
2024-01-02,Chrome,Chrome OS,2734
2024-01-02,Firefox,Windows,2562
2024-01-02,Chrome,iOS,2558
2024-01-02,(not set),(not set),1489
2024-01-02,Safari (in-app),iOS,923
2024-01-02,Samsung Internet,Android,800
2024-01-02,Firefox,Macintosh,673
2024-01-02,Android Webview,Android,441
2024-01-02,Opera,Windows,267
2024-01-02,Firefox,Linux,247
2024-01-02,Firefox,Android,157
2024-01-02,Edge,Android,111
2024-01-02,Internet Explorer,Windows,102
2024-01-01,Chrome,Windows,23824
2024-01-01,Safari,iOS,12956
2024-01-01,Chrome,Android,11860
2024-01-01,Chrome,Linux,6463
2024-01-01,Edge,Windows,4416
2024-01-01,Safari,Macintosh,3676
2024-01-01,Chrome,Macintosh,2814
2024-01-01,Chrome,iOS,2326
2024-01-01,Firefox,Windows,1042
2024-01-01,Samsung Internet,Android,684
2024-01-01,Chrome,Chrome OS,665
2024-01-01,Safari (in-app),iOS,488
2024-01-01,(not set),(not set),405
2024-01-01,Android Webview,Android,344
2024-01-01,Firefox,Macintosh,230
2024-01-01,Opera,Windows,190
2024-01-01,Firefox,Android,169
2024-01-01,Firefox,Linux,163
2023-12-31,Chrome,Windows,20853
2023-12-31,Safari,iOS,11771
2023-12-31,Chrome,Android,10448
2023-12-31,Chrome,Linux,6433
2023-12-31,Safari,Macintosh,3223
2023-12-31,Edge,Windows,3004
2023-12-31,Chrome,Macintosh,2201
2023-12-31,Chrome,iOS,2161
2023-12-31,Firefox,Windows,833
2023-12-31,Samsung Internet,Android,604
2023-12-31,Safari (in-app),iOS,600
2023-12-31,Chrome,Chrome OS,471
2023-12-31,Android Webview,Android,376
2023-12-31,(not set),(not set),344
2023-12-31,Firefox,Macintosh,196
2023-12-31,Firefox,Android,156
2023-12-31,Opera,Windows,135
2023-12-31,Firefox,Linux,117
2023-12-30,Chrome,Windows,35641
2023-12-30,Safari,iOS,14073
2023-12-30,Chrome,Android,11226
2023-12-30,Chrome,Linux,6576
2023-12-30,Safari,Macintosh,3585
2023-12-30,Edge,Windows,3569
2023-12-30,Chrome,Macintosh,2626
2023-12-30,Chrome,iOS,2347
2023-12-30,Firefox,Windows,1028
2023-12-30,Safari (in-app),iOS,1006
2023-12-30,Samsung Internet,Android,645
2023-12-30,Android Webview,Android,519
2023-12-30,Chrome,Chrome OS,471
2023-12-30,Firefox,Macintosh,241
2023-12-30,(not set),(not set),192
2023-12-30,Opera,Windows,169
2023-12-30,Firefox,Android,151
2023-12-30,Edge,Android,102
2023-12-29,Chrome,Windows,30131
2023-12-29,Safari,iOS,15206
2023-12-29,Chrome,Android,12344
2023-12-29,Edge,Windows,7855
2023-12-29,Chrome,Linux,6304
2023-12-29,Safari,Macintosh,3924
2023-12-29,Chrome,Macintosh,3473
2023-12-29,Chrome,iOS,2413
2023-12-29,Firefox,Windows,1392
2023-12-29,Safari (in-app),iOS,1040
2023-12-29,Samsung Internet,Android,774
2023-12-29,Chrome,Chrome OS,500
2023-12-29,Android Webview,Android,481
2023-12-29,Firefox,Macintosh,347
2023-12-29,(not set),(not set),312
2023-12-29,Firefox,Android,192
2023-12-29,Opera,Windows,187
2023-12-29,Firefox,Linux,151
