date,mobile_device,visits
2024-01-13,iPhone 14 Pro,219
2024-01-13,iPhone 14 Pro Max,327
2024-01-13,iPhone XR,138
2024-01-14,(not set),80362
2024-01-14,1906,172
2024-01-14,CPH1909,112
2024-01-14,Firefox for Android,572
2024-01-14,KFTRWI,122
2024-01-14,Nexus 5,253
2024-01-14,Pixel 2,203
2024-01-14,RMX3231,150
2024-01-14,SM-A037U,106
2024-01-14,SM-A136U,103
2024-01-14,SM-A146U,156
2024-01-14,SM-G781U,168
2024-01-14,SM-G900P,179
2024-01-14,SM-G960U,188
2024-01-14,SM-G965U,126
2024-01-14,SM-G970U,129
2024-01-14,SM-G973U,159
2024-01-14,SM-G975U,116
2024-01-14,SM-G991U,408
2024-01-14,SM-G996U,184
2024-01-14,SM-G998U,283
2024-01-14,SM-N981U,104
2024-01-14,SM-N986U,149
2024-01-14,SM-S901U,364
2024-01-14,SM-S906U,206
2024-01-14,SM-S908U,472
2024-01-14,SM-S911U,220
2024-01-14,SM-S916U,138
2024-01-14,SM-S918U,351
2024-01-14,Safari,240
2024-01-14,iPad,6910
2024-01-14,iPhone,274865
2024-01-14,iPhone 11,261
2024-01-14,iPhone 12,136
2024-01-14,iPhone 13,231
2024-01-14,iPhone 13 Pro,156
2024-01-14,iPhone 13 Pro Max,220
2024-01-14,iPhone 14,122
2024-01-14,iPhone 14 Pro,160
2024-01-14,iPhone 14 Pro Max,232
2024-01-14,iPhone XR,113
2024-01-15,(not set),88402
2024-01-15,1906,169
2024-01-15,CPH1909,103
2024-01-15,Firefox for Android,558
2024-01-15,KFTRWI,145
2024-01-15,Nexus 5,237
2024-01-15,Pixel 2,197
2024-01-15,RMX3231,162
2024-01-15,SM-A037F,109
2024-01-15,SM-A037U,131
2024-01-15,SM-A136U,119
2024-01-15,SM-A146U,191
2024-01-15,SM-A326B,138
2024-01-15,SM-G781U,208
2024-01-15,SM-G900P,206
2024-01-15,SM-G960U,219
2024-01-15,SM-G960U1,102
2024-01-15,SM-G965U,163
2024-01-15,SM-G970U,129
2024-01-15,SM-G973U,159
2024-01-15,SM-G975U,126
2024-01-15,SM-G991U,456
2024-01-15,SM-G996U,210
2024-01-15,SM-G998U,279
2024-01-15,SM-N981U,141
2024-01-15,SM-N986U,178
2024-01-15,SM-S901U,406
2024-01-15,SM-S906U,215
2024-01-15,SM-S908U,549
2024-01-15,SM-S911U,249
2024-01-15,SM-S916U,188
2024-01-15,SM-S918U,426
2024-01-15,Safari,278
2024-01-15,iPad,8499
2024-01-15,iPhone,309933
2024-01-15,iPhone 11,231
2024-01-15,iPhone 12,160
2024-01-15,iPhone 13,197
2024-01-15,iPhone 13 Pro,120
2024-01-15,iPhone 13 Pro Max,190
2024-01-15,iPhone 14,134
2024-01-15,iPhone 14 Pro,134
2024-01-15,iPhone 14 Pro Max,198
2024-01-15,iPhone XR,111
2024-01-16,(not set),115616
2024-01-16,1906,211
2024-01-16,CPH1909,118
2024-01-16,Firefox for Android,756
2024-01-16,KFTRWI,163
2024-01-16,Nexus 5,232
2024-01-16,Pixel 2,227
2024-01-16,RMX3231,159
2024-01-16,SM-A037F,141
2024-01-16,SM-A037U,178
2024-01-16,SM-A125U,111
2024-01-16,SM-A136U,146
2024-01-16,SM-A146U,284
2024-01-16,SM-A326B,183
2024-01-16,SM-A536U,110
2024-01-16,SM-G781U,284
2024-01-16,SM-G900P,199
2024-01-16,SM-G950U,112
2024-01-16,SM-G960U,276
2024-01-16,SM-G960U1,106
2024-01-16,SM-G965U,202
2024-01-16,SM-G970U,176
2024-01-16,SM-G973U,214
2024-01-16,SM-G975U,171
2024-01-16,SM-G981U,107
2024-01-16,SM-G986U,128
2024-01-16,SM-G990U,116
2024-01-16,SM-G991U,590
2024-01-16,SM-G996U,284
2024-01-16,SM-G998U,412
2024-01-16,SM-N960U,133
2024-01-16,SM-N975U,124
2024-01-16,SM-N981U,155
2024-01-16,SM-N986U,254
2024-01-16,SM-S901U,566
2024-01-16,SM-S906U,327
2024-01-16,SM-S908U,778
2024-01-16,SM-S908U1,125
2024-01-16,SM-S911U,369
2024-01-16,SM-S916U,269
2024-01-16,SM-S918U,646
2024-01-16,SM-S918U1,144
2024-01-16,Safari,322
2024-01-16,iPad,9882
2024-01-16,iPhone,404987
2024-01-16,iPhone 11,360
2024-01-16,iPhone 12,219
2024-01-16,iPhone 13,366
2024-01-16,iPhone 13 Pro,200
2024-01-16,iPhone 13 Pro Max,301
2024-01-16,iPhone 14,183
2024-01-16,iPhone 14 Plus,134
2024-01-16,iPhone 14 Pro,192
2024-01-16,iPhone 14 Pro Max,280
2024-01-16,iPhone XR,146
2024-01-17,(not set),125073
2024-01-17,1906,196
2024-01-17,CPH1909,109
2024-01-17,Firefox for Android,845
2024-01-17,KFMAWI,115
2024-01-17,KFTRWI,133
2024-01-17,Nexus 5,348
2024-01-17,Pixel 2,220
2024-01-17,RMX3231,164
2024-01-17,SM-A037U,184
2024-01-17,SM-A136U,143
2024-01-17,SM-A146U,302
2024-01-17,SM-A326B,217
2024-01-17,SM-F711U,103
2024-01-17,SM-G781U,273
2024-01-17,SM-G781U1,105
2024-01-17,SM-G781V,110
2024-01-17,SM-G900P,232
2024-01-17,SM-G950U,126
2024-01-17,SM-G960U,313
2024-01-17,SM-G960U1,111
2024-01-17,SM-G965U,184
2024-01-17,SM-G970U,179
2024-01-17,SM-G973U,200
2024-01-17,SM-G975U,187
2024-01-17,SM-G981U,118
2024-01-17,SM-G990U,131
2024-01-17,SM-G991U,654
2024-01-17,SM-G996U,336
2024-01-17,SM-G998U,419
2024-01-17,SM-N950U,107
2024-01-17,SM-N960U,147
2024-01-17,SM-N975U,144
2024-01-17,SM-N981U,181
2024-01-17,SM-N986U,280
2024-01-17,SM-S901U,571
2024-01-17,SM-S906U,326
2024-01-17,SM-S908U,823
2024-01-17,SM-S908U1,142
2024-01-17,SM-S911U,355
2024-01-17,SM-S916U,251
2024-01-17,SM-S918U,687
2024-01-17,SM-S918U1,157
2024-01-17,Safari,337
2024-01-17,iPad,9623
2024-01-17,iPhone,426766
2024-01-17,iPhone 11,308
2024-01-17,iPhone 12,167
2024-01-17,iPhone 13,287
2024-01-17,iPhone 13 Pro,156
2024-01-17,iPhone 13 Pro Max,236
2024-01-17,iPhone 14,163
2024-01-17,iPhone 14 Pro,167
2024-01-17,iPhone 14 Pro Max,217
2024-01-17,iPhone XR,122
2024-01-18,(not set),111743
2024-01-18,1906,203
2024-01-18,CPH1909,112
2024-01-18,Firefox for Android,719
2024-01-18,KFTRWI,132
2024-01-18,Nexus 5,313
2024-01-18,Pixel 2,225
2024-01-18,RMX3231,165
2024-01-18,SM-A037U,182
2024-01-18,SM-A136U,132
2024-01-18,SM-A146U,246
2024-01-18,SM-A326B,155
2024-01-18,SM-G781U,261
2024-01-18,SM-G781U1,111
2024-01-18,SM-G900P,220
2024-01-18,SM-G950U,110
2024-01-18,SM-G960U,272
2024-01-18,SM-G965U,173
2024-01-18,SM-G970U,164
2024-01-18,SM-G973U,176
2024-01-18,SM-G975U,159
2024-01-18,SM-G990U,119
2024-01-18,SM-G991U,558
2024-01-18,SM-G996U,250
2024-01-18,SM-G998U,368
2024-01-18,SM-N960U,104
2024-01-18,SM-N975U,116
2024-01-18,SM-N981U,169
2024-01-18,SM-N986U,223
2024-01-18,SM-S901U,537
2024-01-18,SM-S906U,279
2024-01-18,SM-S908U,690
2024-01-18,SM-S908U1,112
2024-01-18,SM-S911U,317
2024-01-18,SM-S916U,196
2024-01-18,SM-S918U,687
2024-01-18,SM-S918U1,159
2024-01-18,Safari,285
2024-01-18,iPad,9114
2024-01-18,iPhone,395038
2024-01-18,iPhone 11,303
2024-01-18,iPhone 12,155
2024-01-18,iPhone 13,293
2024-01-18,iPhone 13 Pro,136
2024-01-18,iPhone 13 Pro Max,205
2024-01-18,iPhone 14,177
2024-01-18,iPhone 14 Pro,154
2024-01-18,iPhone 14 Pro Max,204
2024-01-18,iPhone XR,123
2024-01-19,(not set),129014
2024-01-19,1906,140
2024-01-19,Firefox for Android,964
2024-01-19,KFTRWI,163
2024-01-19,Nexus 5,300
2024-01-19,Pixel 2,210
2024-01-19,RMX3231,120
2024-01-19,SM-A037F,120
2024-01-19,SM-A037U,220
2024-01-19,SM-A125U,106
2024-01-19,SM-A136U,134
2024-01-19,SM-A146U,291
2024-01-19,SM-A326B,179
2024-01-19,SM-G781U,316
2024-01-19,SM-G781U1,113
2024-01-19,SM-G900P,219
2024-01-19,SM-G960U,293
2024-01-19,SM-G960U1,107
2024-01-19,SM-G965U,159
2024-01-19,SM-G970U,158
2024-01-19,SM-G973U,191
2024-01-19,SM-G975U,200
2024-01-19,SM-G981U,139
2024-01-19,SM-G986U,134
2024-01-19,SM-G990U,113
2024-01-19,SM-G991U,620
2024-01-19,SM-G996U,340
2024-01-19,SM-G998U,442
2024-01-19,SM-N950U,109
2024-01-19,SM-N960U,172
2024-01-19,SM-N975U,126
2024-01-19,SM-N981U,191
2024-01-19,SM-N986U,235
2024-01-19,SM-S901U,630
2024-01-19,SM-S906U,354
2024-01-19,SM-S908U,898
2024-01-19,SM-S908U1,160
2024-01-19,SM-S911U,398
2024-01-19,SM-S916U,299
2024-01-19,SM-S918U,726
2024-01-19,SM-S918U1,156
2024-01-19,Safari,346
2024-01-19,iPad,8610
2024-01-19,iPhone,447995
2024-01-19,iPhone 11,310
2024-01-19,iPhone 12,187
2024-01-19,iPhone 12 Pro,127
2024-01-19,iPhone 13,311
2024-01-19,iPhone 13 Pro,189
2024-01-19,iPhone 13 Pro Max,290
2024-01-19,iPhone 14,160
2024-01-19,iPhone 14 Pro,208
2024-01-19,iPhone 14 Pro Max,256
2024-01-19,iPhone XR,132
2024-01-20,(not set),96847
2024-01-20,1906,177
2024-01-20,Firefox for Android,714
2024-01-20,KFTRWI,137
2024-01-20,Nexus 5,218
2024-01-20,Pixel 2,202
2024-01-20,RMX3231,145
2024-01-20,SM-A037U,131
2024-01-20,SM-A136U,112
2024-01-20,SM-A146U,198
2024-01-20,SM-A326B,124
2024-01-20,SM-G781U,168
2024-01-20,SM-G900P,187
2024-01-20,SM-G960U,220
2024-01-20,SM-G965U,143
2024-01-20,SM-G970U,129
2024-01-20,SM-G973U,171
2024-01-20,SM-G975U,125
2024-01-20,SM-G991U,501
2024-01-20,SM-G996U,218
2024-01-20,SM-G998U,310
2024-01-20,SM-N960U,113
2024-01-20,SM-N981U,134
2024-01-20,SM-N986U,162
2024-01-20,SM-S901U,488
2024-01-20,SM-S906U,196
2024-01-20,SM-S908U,655
2024-01-20,SM-S908U1,115
2024-01-20,SM-S911U,276
2024-01-20,SM-S916U,197
2024-01-20,SM-S918U,523
2024-01-20,SM-S918U1,135
2024-01-20,Safari,201
2024-01-20,iPad,6534
2024-01-20,iPhone,312805
2024-01-20,iPhone 11,337
2024-01-20,iPhone 12,211
2024-01-20,iPhone 12 Pro,172
2024-01-20,iPhone 13,378
2024-01-20,iPhone 13 Pro,253
2024-01-20,iPhone 13 Pro Max,296
2024-01-20,iPhone 14,242
2024-01-20,iPhone 14 Pro,262
2024-01-20,iPhone 14 Pro Max,345
2024-01-20,iPhone XR,128
2024-01-21,(not set),86428
2024-01-21,1906,189
2024-01-21,Firefox for Android,576
2024-01-21,KFTRWI,145
2024-01-21,Nexus 5,300
2024-01-21,Pixel 2,208
2024-01-21,RMX3231,142
2024-01-21,SM-A146U,166
2024-01-21,SM-A326B,142
2024-01-21,SM-G781U,202
2024-01-21,SM-G900P,206
2024-01-21,SM-G960U,171
2024-01-21,SM-G965U,133
2024-01-21,SM-G970U,111
2024-01-21,SM-G973U,134
2024-01-21,SM-G975U,149
2024-01-21,SM-G991U,413
2024-01-21,SM-G996U,175
2024-01-21,SM-G998U,280
2024-01-21,SM-N981U,110
2024-01-21,SM-N986U,134
2024-01-21,SM-S901U,408
2024-01-21,SM-S906U,210
2024-01-21,SM-S908U,554
2024-01-21,SM-S908U1,103
2024-01-21,SM-S911U,238
2024-01-21,SM-S916U,184
2024-01-21,SM-S918U,414
2024-01-21,Safari,189
2024-01-21,iPad,6747
2024-01-21,iPhone,275205
2024-01-21,iPhone 11,303
2024-01-21,iPhone 12,167
2024-01-21,iPhone 13,303
2024-01-21,iPhone 13 Pro,184
2024-01-21,iPhone 13 Pro Max,243
2024-01-21,iPhone 14,165
2024-01-21,iPhone 14 Pro,182
2024-01-21,iPhone 14 Pro Max,250
2024-01-21,iPhone XR,113
2024-01-22,(not set),116113
2024-01-22,1906,163
2024-01-22,Firefox for Android,754
2024-01-22,KFTRWI,144
2024-01-22,Nexus 5,370
2024-01-22,Pixel 2,313
2024-01-22,RMX3231,162
2024-01-22,SM-A037F,111
2024-01-22,SM-A037U,147
2024-01-22,SM-A125U,103
2024-01-22,SM-A136U,130
2024-01-22,SM-A146U,254
2024-01-22,SM-A326B,174
2024-01-22,SM-G781U,302
2024-01-22,SM-G900P,338
2024-01-22,SM-G950U,103
2024-01-22,SM-G960U,263
2024-01-22,SM-G965U,162
2024-01-22,SM-G970U,154
2024-01-22,SM-G973U,177
2024-01-22,SM-G975U,153
2024-01-22,SM-G981U,116
2024-01-22,SM-G990U,121
2024-01-22,SM-G991U,558
2024-01-22,SM-G996U,222
2024-01-22,SM-G998U,410
2024-01-22,SM-N950U,124
2024-01-22,SM-N960U,136
2024-01-22,SM-N975U,129
2024-01-22,SM-N981U,161
2024-01-22,SM-N986U,225
2024-01-22,SM-S901U,540
2024-01-22,SM-S906U,313
2024-01-22,SM-S908U,779
2024-01-22,SM-S908U1,162
2024-01-22,SM-S911U,330
2024-01-22,SM-S916U,240
2024-01-22,SM-S918U,665
2024-01-22,SM-S918U1,129
2024-01-22,Safari,316
2024-01-22,iPad,9330
2024-01-22,iPhone,397284
2024-01-22,iPhone 11,282
2024-01-22,iPhone 12,156
2024-01-22,iPhone 13,296
2024-01-22,iPhone 13 Pro,202
2024-01-22,iPhone 13 Pro Max,257
2024-01-22,iPhone 14,141
2024-01-22,iPhone 14 Pro,156
2024-01-22,iPhone 14 Pro Max,236
2024-01-23,(not set),108065
2024-01-23,1906,156
2024-01-23,Firefox for Android,772
2024-01-23,KFTRWI,170
2024-01-23,Nexus 5,422
2024-01-23,Pixel 2,439
2024-01-23,RMX3231,114
2024-01-23,SM-A037U,182
2024-01-23,SM-A125U,101
2024-01-23,SM-A136U,130
2024-01-23,SM-A146U,271
2024-01-23,SM-A326B,168
2024-01-23,SM-G781U,239
2024-01-23,SM-G900P,405
2024-01-23,SM-G960U,236
2024-01-23,SM-G960U1,116
2024-01-23,SM-G965U,178
2024-01-23,SM-G970U,152
2024-01-23,SM-G973U,161
2024-01-23,SM-G975U,159
2024-01-23,SM-G981U,122
2024-01-23,SM-G986U,106
2024-01-23,SM-G991U,488
2024-01-23,SM-G996U,223
2024-01-23,SM-G998U,379
2024-01-23,SM-N960U,130
2024-01-23,SM-N975U,113
2024-01-23,SM-N981U,145
2024-01-23,SM-N986U,185
2024-01-23,SM-S901U,482
2024-01-23,SM-S906U,256
2024-01-23,SM-S908U,734
2024-01-23,SM-S908U1,150
2024-01-23,SM-S911U,317
2024-01-23,SM-S916U,223
2024-01-23,SM-S918U,551
2024-01-23,SM-S918U1,111
2024-01-23,Safari,329
2024-01-23,iPad,8945
2024-01-23,iPhone,377470
2024-01-23,iPhone 11,284
2024-01-23,iPhone 12,133
2024-01-23,iPhone 13,249
2024-01-23,iPhone 13 Pro,134
2024-01-23,iPhone 13 Pro Max,231
2024-01-23,iPhone 14,155
2024-01-23,iPhone 14 Pro,150
2024-01-23,iPhone 14 Pro Max,200
2024-01-23,iPhone XR,105
2024-01-24,(not set),108702
2024-01-24,1906,158
2024-01-24,Firefox for Android,761
2024-01-24,KFTRWI,126
2024-01-24,Nexus 5,447
2024-01-24,Pixel 2,378
2024-01-24,RMX3231,124
2024-01-24,SM-A037F,101
2024-01-24,SM-A037U,147
2024-01-24,SM-A136U,121
2024-01-24,SM-A146U,255
2024-01-24,SM-A326B,147
2024-01-24,SM-G781U,222
2024-01-24,SM-G781U1,106
2024-01-24,SM-G900P,353
2024-01-24,SM-G960U,265
2024-01-24,SM-G960U1,130
2024-01-24,SM-G965U,177
2024-01-24,SM-G970U,158
2024-01-24,SM-G973U,154
2024-01-24,SM-G975U,154
2024-01-24,SM-G981U,102
2024-01-24,SM-G986U,107
2024-01-24,SM-G991U,517
2024-01-24,SM-G996U,253
2024-01-24,SM-G998U,323
2024-01-24,SM-N960U,110
2024-01-24,SM-N975U,124
2024-01-24,SM-N981U,151
2024-01-24,SM-N986U,202
2024-01-24,SM-S901U,507
2024-01-24,SM-S906U,278
2024-01-24,SM-S908U,707
2024-01-24,SM-S908U1,118
2024-01-24,SM-S911U,320
2024-01-24,SM-S916U,236
2024-01-24,SM-S918U,595
2024-01-24,SM-S918U1,138
2024-01-24,Safari,301
2024-01-24,iPad,8589
2024-01-24,iPhone,374552
2024-01-24,iPhone 11,324
2024-01-24,iPhone 12,159
2024-01-24,iPhone 13,299
2024-01-24,iPhone 13 Pro,175
2024-01-24,iPhone 13 Pro Max,204
2024-01-24,iPhone 14,150
2024-01-24,iPhone 14 Pro,174
2024-01-24,iPhone 14 Pro Max,223
2024-01-24,iPhone XR,152
2024-01-25,(not set),103491
2024-01-25,1906,130
2024-01-25,Firefox for Android,678
2024-01-25,KFTRWI,115
2024-01-25,Nexus 5,428
2024-01-25,Pixel 2,378
2024-01-25,RMX3231,110
2024-01-25,SM-A037U,144
2024-01-25,SM-A136U,145
2024-01-25,SM-A146U,244
2024-01-25,SM-A326B,155
2024-01-25,SM-G781U,213
2024-01-25,SM-G900P,379
2024-01-25,SM-G960U,221
2024-01-25,SM-G965U,157
2024-01-25,SM-G970U,122
2024-01-25,SM-G973U,157
2024-01-25,SM-G975U,130
2024-01-25,SM-G981U,120
2024-01-25,SM-G991U,475
2024-01-25,SM-G996U,234
2024-01-25,SM-G998U,326
2024-01-25,SM-N960U,102
2024-01-25,SM-N981U,133
2024-01-25,SM-N986U,161
2024-01-25,SM-S901U,442
2024-01-25,SM-S906U,248
2024-01-25,SM-S908U,686
2024-01-25,SM-S908U1,101
2024-01-25,SM-S911U,290
2024-01-25,SM-S916U,216
2024-01-25,SM-S918U,460
2024-01-25,SM-S918U1,106
2024-01-25,Safari,277
2024-01-25,iPad,7924
2024-01-25,iPhone,350597
2024-01-25,iPhone 11,267
2024-01-25,iPhone 12,154
2024-01-25,iPhone 13,233
2024-01-25,iPhone 13 Pro,144
2024-01-25,iPhone 13 Pro Max,203
2024-01-25,iPhone 14,143
2024-01-25,iPhone 14 Pro,124
2024-01-25,iPhone 14 Pro Max,212
2024-01-25,iPhone XR,109
2024-01-26,(not set),99551
2024-01-26,1906,115
2024-01-26,Firefox for Android,702
2024-01-26,Nexus 5,420
2024-01-26,Pixel 2,421
2024-01-26,SM-A037U,170
2024-01-26,SM-A136U,139
2024-01-26,SM-A146U,252
2024-01-26,SM-A326B,151
2024-01-26,SM-G781U,233
2024-01-26,SM-G900P,395
2024-01-26,SM-G960U,231
2024-01-26,SM-G960U1,103
2024-01-26,SM-G965U,126
2024-01-26,SM-G970U,123
2024-01-26,SM-G973U,155
2024-01-26,SM-G986U,103
2024-01-26,SM-G991U,464
2024-01-26,SM-G996U,263
2024-01-26,SM-G998U,338
2024-01-26,SM-N960U,131
2024-01-26,SM-N975U,102
2024-01-26,SM-N981U,139
2024-01-26,SM-N986U,208
2024-01-26,SM-S901U,463
2024-01-26,SM-S906U,235
2024-01-26,SM-S908U,678
2024-01-26,SM-S911U,294
2024-01-26,SM-S916U,226
2024-01-26,SM-S918U,539
2024-01-26,SM-S918U1,123
2024-01-26,Safari,266
2024-01-26,iPad,6748
2024-01-26,iPhone,330646
2024-01-26,iPhone 11,214
2024-01-26,iPhone 12,129
2024-01-26,iPhone 13,233
2024-01-26,iPhone 13 Pro,122
2024-01-26,iPhone 13 Pro Max,203
2024-01-26,iPhone 14 Pro,116
2024-01-26,iPhone 14 Pro Max,208
2024-01-27,(not set),76695
2024-01-27,Firefox for Android,574
2024-01-27,Nexus 5,474
2024-01-27,Pixel 2,431
2024-01-27,RMX3231,107
2024-01-27,SM-A037U,142
2024-01-27,SM-A146U,210
2024-01-27,SM-A326B,103
2024-01-27,SM-G781U,161
2024-01-27,SM-G900P,425
2024-01-27,SM-G960U,177
2024-01-27,SM-G965U,104
2024-01-27,SM-G973U,119
2024-01-27,SM-G991U,352
2024-01-27,SM-G996U,173
2024-01-27,SM-G998U,242
2024-01-27,SM-N986U,151
2024-01-27,SM-S901U,371
2024-01-27,SM-S906U,165
2024-01-27,SM-S908U,471
2024-01-27,SM-S911U,222
2024-01-27,SM-S916U,160
2024-01-27,SM-S918U,375
2024-01-27,Safari,194
2024-01-27,iPad,5112
2024-01-27,iPhone,248414
2024-01-27,iPhone 11,212
2024-01-27,iPhone 13,181
2024-01-27,iPhone 13 Pro,109
2024-01-27,iPhone 13 Pro Max,174
2024-01-27,iPhone 14,103
2024-01-27,iPhone 14 Pro,107
2024-01-27,iPhone 14 Pro Max,143
2024-01-28,(not set),70045
2024-01-28,1906,140
2024-01-28,Firefox for Android,499
2024-01-28,KFTRWI,103
2024-01-28,Nexus 5,454
2024-01-28,Pixel 2,468
2024-01-28,SM-A146U,152
2024-01-28,SM-A326B,103
2024-01-28,SM-G781U,155
2024-01-28,SM-G900P,485
2024-01-28,SM-G960U,153
2024-01-28,SM-G965U,117
2024-01-28,SM-G970U,116
2024-01-28,SM-G991U,327
2024-01-28,SM-G996U,137
2024-01-28,SM-G998U,218
2024-01-28,SM-N981U,106
2024-01-28,SM-N986U,101
2024-01-28,SM-S901U,324
2024-01-28,SM-S906U,154
2024-01-28,SM-S908U,429
2024-01-28,SM-S911U,171
2024-01-28,SM-S916U,138
2024-01-28,SM-S918U,372
2024-01-28,Safari,214
2024-01-28,iPad,6001
2024-01-28,iPhone,234135
2024-01-28,iPhone 11,222
2024-01-28,iPhone 13,203
2024-01-28,iPhone 13 Pro,107
2024-01-28,iPhone 13 Pro Max,142
2024-01-28,iPhone 14,126
2024-01-28,iPhone 14 Pro,108
2024-01-28,iPhone 14 Pro Max,136
2024-01-28,iPhone XR,103
2024-01-29,(not set),102960
2024-01-29,1906,138
2024-01-29,Firefox for Android,703
2024-01-29,KFTRWI,136
2024-01-29,Nexus 5,502
2024-01-29,Pixel 2,461
2024-01-29,RMX3231,138
2024-01-29,SM-A037F,103
2024-01-29,SM-A037U,210
2024-01-29,SM-A125U,116
2024-01-29,SM-A136U,117
2024-01-29,SM-A146U,257
2024-01-29,SM-A326B,157
2024-01-29,SM-G781U,223
2024-01-29,SM-G900P,463
2024-01-29,SM-G960U,225
2024-01-29,SM-G965U,148
2024-01-29,SM-G970U,145
2024-01-29,SM-G973U,179
2024-01-29,SM-G975U,142
2024-01-29,SM-G981U,125
2024-01-29,SM-G990U,101
2024-01-29,SM-G991U,549
2024-01-29,SM-G996U,242
2024-01-29,SM-G998U,327
2024-01-29,SM-N960U,106
2024-01-29,SM-N975U,119
2024-01-29,SM-N981U,116
2024-01-29,SM-N986U,201
2024-01-29,SM-S901U,561
2024-01-29,SM-S906U,309
2024-01-29,SM-S908U,660
2024-01-29,SM-S908U1,113
2024-01-29,SM-S911U,348
2024-01-29,SM-S916U,290
2024-01-29,SM-S918U,620
2024-01-29,SM-S918U1,141
2024-01-29,Safari,326
2024-01-29,iPad,8660
2024-01-29,iPhone,359706
2024-01-29,iPhone 11,466
2024-01-29,iPhone 12,262
2024-01-29,iPhone 12 Pro,152
2024-01-29,iPhone 13,452
2024-01-29,iPhone 13 Pro,279
2024-01-29,iPhone 13 Pro Max,338
2024-01-29,iPhone 14,211
2024-01-29,iPhone 14 Plus,106
2024-01-29,iPhone 14 Pro,237
2024-01-29,iPhone 14 Pro Max,289
2024-01-29,iPhone XR,193
2024-01-30,(not set),105096
2024-01-30,1906,196
2024-01-30,Firefox for Android,733
2024-01-30,KFTRWI,118
2024-01-30,Nexus 5,490
2024-01-30,Pixel 2,454
2024-01-30,RMX3231,133
2024-01-30,SM-A037U,172
2024-01-30,SM-A136U,152
2024-01-30,SM-A146U,229
2024-01-30,SM-A326B,165
2024-01-30,SM-G781U,259
2024-01-30,SM-G781U1,148
2024-01-30,SM-G781V,113
2024-01-30,SM-G900P,462
2024-01-30,SM-G960U,212
2024-01-30,SM-G960U1,104
2024-01-30,SM-G965U,156
2024-01-30,SM-G970U,174
2024-01-30,SM-G973U,208
2024-01-30,SM-G975U,174
2024-01-30,SM-G981U,104
2024-01-30,SM-G986U,104
2024-01-30,SM-G991U,640
2024-01-30,SM-G996U,251
2024-01-30,SM-G998U,418
2024-01-30,SM-N960U,116
2024-01-30,SM-N975U,111
2024-01-30,SM-N981U,157
2024-01-30,SM-N986U,252
2024-01-30,SM-S901U,614
2024-01-30,SM-S906U,325
2024-01-30,SM-S908U,788
2024-01-30,SM-S908U1,120
2024-01-30,SM-S911U,380
2024-01-30,SM-S916U,306
2024-01-30,SM-S918U,616
2024-01-30,SM-S918U1,120
2024-01-30,Safari,283
2024-01-30,iPad,8684
2024-01-30,iPhone,368098
2024-01-30,iPhone 11,1095
2024-01-30,iPhone 11 Pro,142
2024-01-30,iPhone 11 Pro Max,191
2024-01-30,iPhone 12,724
2024-01-30,iPhone 12 Pro,430
2024-01-30,iPhone 12 mini,120
2024-01-30,iPhone 13,1298
2024-01-30,iPhone 13 Pro,815
2024-01-30,iPhone 13 Pro Max,799
2024-01-30,iPhone 13 mini,101
2024-01-30,iPhone 14,692
2024-01-30,iPhone 14 Plus,251
2024-01-30,iPhone 14 Pro,708
2024-01-30,iPhone 14 Pro Max,714
2024-01-30,iPhone 8 Plus,111
2024-01-30,iPhone SE (2nd generation),160
2024-01-30,iPhone XR,401
2024-01-31,(not set),103617
2024-01-31,1906,153
2024-01-31,Firefox for Android,689
2024-01-31,KFTRWI,124
2024-01-31,Nexus 5,423
2024-01-31,Pixel 2,434
2024-01-31,RMX3231,131
2024-01-31,SM-A037U,160
2024-01-31,SM-A125U,102
2024-01-31,SM-A136U,138
2024-01-31,SM-A146U,231
2024-01-31,SM-A326B,151
2024-01-31,SM-G781U,213
2024-01-31,SM-G781U1,110
2024-01-31,SM-G900P,421
2024-01-31,SM-G950U,102
2024-01-31,SM-G960U,226
2024-01-31,SM-G960U1,105
2024-01-31,SM-G965U,157
2024-01-31,SM-G970U,174
2024-01-31,SM-G973U,189
2024-01-31,SM-G975U,158
2024-01-31,SM-G981U,108
2024-01-31,SM-G991U,489
2024-01-31,SM-G996U,230
2024-01-31,SM-G998U,374
2024-01-31,SM-N950U,110
2024-01-31,SM-N960U,107
2024-01-31,SM-N975U,121
2024-01-31,SM-N981U,125
2024-01-31,SM-N986U,212
2024-01-31,SM-S901U,496
2024-01-31,SM-S906U,245
2024-01-31,SM-S908U,699
2024-01-31,SM-S908U1,125
2024-01-31,SM-S911U,337
2024-01-31,SM-S916U,257
2024-01-31,SM-S918U,554
2024-01-31,SM-S918U1,126
2024-01-31,Safari,289
2024-01-31,iPad,8411
2024-01-31,iPhone,364049
2024-01-31,iPhone 11,493
2024-01-31,iPhone 12,277
2024-01-31,iPhone 12 Pro,129
2024-01-31,iPhone 13,521
2024-01-31,iPhone 13 Pro,347
2024-01-31,iPhone 13 Pro Max,368
2024-01-31,iPhone 14,287
2024-01-31,iPhone 14 Plus,110
2024-01-31,iPhone 14 Pro,332
2024-01-31,iPhone 14 Pro Max,362
2024-01-31,iPhone XR,212
2024-02-01,(not set),99167
2024-02-01,1906,164
2024-02-01,Firefox for Android,674
2024-02-01,Nexus 5,407
2024-02-01,Pixel 2,393
2024-02-01,RMX3231,101
2024-02-01,SM-A037U,154
