date,browser,os,visits
2024-01-31,Android Webview,Android,2047
2024-01-31,Edge,Android,972
2024-01-31,Firefox,Android,668
2024-01-31,Edge,Macintosh,609
2024-01-31,Amazon Silk,Android,390
2024-01-31,Opera,Macintosh,291
2024-01-31,Mozilla Compatible Agent,Macintosh,268
2024-01-31,Firefox,Linux,251
2024-01-31,Samsung Internet,Linux,174
2024-01-31,Opera,Android,172
2024-01-30,Chrome,Windows,353048
2024-01-30,Safari,iOS,319813
2024-01-30,Chrome,Macintosh,157199
2024-01-30,Safari,Macintosh,139816
2024-01-30,Edge,Windows,124674
2024-01-30,Chrome,Chrome OS,103790
2024-01-30,Chrome,Android,93884
2024-01-30,Chrome,iOS,40800
2024-01-30,Firefox,Windows,15507
2024-01-30,Safari (in-app),iOS,14130
2024-01-30,Chrome,Linux,12454
2024-01-30,Samsung Internet,Android,8442
2024-01-30,Firefox,Macintosh,4531
2024-01-30,Android Webview,Android,3363
2024-01-30,Opera,Windows,2953
2024-01-30,Edge,Android,986
2024-01-30,Firefox,Android,704
2024-01-30,Edge,Macintosh,648
2024-01-30,Amazon Silk,Android,469
2024-01-30,Internet Explorer,Windows,386
2024-01-30,Firefox,Linux,318
2024-01-30,Mozilla Compatible Agent,Macintosh,273
2024-01-30,Opera,Macintosh,252
2024-01-30,Samsung Internet,Linux,185
2024-01-30,Opera,Android,176
2024-01-30,(not set),(not set),149
2024-01-29,Chrome,Windows,349516
2024-01-29,Safari,iOS,311218
2024-01-29,Chrome,Macintosh,153598
2024-01-29,Safari,Macintosh,144525
2024-01-29,Edge,Windows,121531
2024-01-29,Chrome,Chrome OS,97797
2024-01-29,Chrome,Android,91443
2024-01-29,Chrome,iOS,39392
2024-01-29,Firefox,Windows,15969
2024-01-29,Chrome,Linux,11637
2024-01-29,Safari (in-app),iOS,11023
2024-01-29,Samsung Internet,Android,8257
2024-01-29,Firefox,Macintosh,4603
2024-01-29,Opera,Windows,2893
2024-01-29,Android Webview,Android,2701
2024-01-29,Edge,Android,948
2024-01-29,Firefox,Android,669
2024-01-29,Edge,Macintosh,630
2024-01-29,Amazon Silk,Android,402
2024-01-29,Firefox,Linux,296
2024-01-29,Mozilla Compatible Agent,Macintosh,284
2024-01-29,Opera,Macintosh,253
2024-01-29,(not set),(not set),193
2024-01-29,Samsung Internet,Linux,180
2024-01-29,Opera,Android,173
2024-01-28,Safari,iOS,203708
2024-01-28,Chrome,Windows,178684
2024-01-28,Chrome,Macintosh,114303
2024-01-28,Safari,Macintosh,99373
2024-01-28,Edge,Windows,68127
2024-01-28,Chrome,Android,59962
2024-01-28,Chrome,Chrome OS,40008
2024-01-28,Chrome,iOS,25963
2024-01-28,Chrome,Linux,11955
2024-01-28,Firefox,Windows,8372
2024-01-28,Samsung Internet,Android,5607
2024-01-28,Firefox,Macintosh,3091
2024-01-28,Opera,Windows,2307
2024-01-28,Safari (in-app),iOS,2258
2024-01-28,Android Webview,Android,1080
2024-01-28,Edge,Android,631
2024-01-28,Firefox,Android,443
2024-01-28,Edge,Macintosh,422
2024-01-28,Amazon Silk,Android,315
2024-01-28,Firefox,Linux,238
2024-01-28,Mozilla Compatible Agent,Macintosh,182
2024-01-28,Opera,Macintosh,166
2024-01-28,(not set),(not set),146
2024-01-28,Samsung Internet,Linux,135
2024-01-28,Opera,Android,121
2024-01-27,Safari,iOS,209871
2024-01-27,Chrome,Windows,146672
2024-01-27,Chrome,Macintosh,87134
2024-01-27,Safari,Macintosh,78893
2024-01-27,Chrome,Android,67538
2024-01-27,Edge,Windows,57465
2024-01-27,Chrome,iOS,30996
2024-01-27,Chrome,Chrome OS,30876
2024-01-27,Chrome,Linux,17518
2024-01-27,Firefox,Windows,7924
2024-01-27,Samsung Internet,Android,6527
2024-01-27,Firefox,Macintosh,2655
2024-01-27,Safari (in-app),iOS,2319
2024-01-27,Opera,Windows,1911
2024-01-27,Android Webview,Android,1102
2024-01-27,Edge,Android,891
2024-01-27,Firefox,Android,550
2024-01-27,Edge,Macintosh,368
2024-01-27,Amazon Silk,Android,287
2024-01-27,Firefox,Linux,194
2024-01-27,Mozilla Compatible Agent,Macintosh,177
2024-01-27,Opera,Macintosh,161
2024-01-27,(not set),(not set),154
2024-01-27,Samsung Internet,Linux,144
2024-01-27,Opera,Android,128
2024-01-26,Safari,iOS,288775
2024-01-26,Chrome,Windows,256750
2024-01-26,Chrome,Macintosh,113883
2024-01-26,Safari,Macintosh,104013
2024-01-26,Edge,Windows,95096
2024-01-26,Chrome,Android,91836
2024-01-26,Chrome,Chrome OS,70499
2024-01-26,Chrome,iOS,38250
2024-01-26,Chrome,Linux,19177
2024-01-26,Firefox,Windows,12293
2024-01-26,Samsung Internet,Android,8653
2024-01-26,Firefox,Macintosh,3490
2024-01-26,Safari (in-app),iOS,3038
2024-01-26,Opera,Windows,2206
2024-01-26,Android Webview,Android,1274
2024-01-26,Edge,Android,1143
2024-01-26,Firefox,Android,669
2024-01-26,Edge,Macintosh,520
2024-01-26,Amazon Silk,Android,313
2024-01-26,Firefox,Linux,239
2024-01-26,Mozilla Compatible Agent,Macintosh,212
2024-01-26,Opera,Macintosh,205
2024-01-26,(not set),(not set),182
2024-01-26,Opera,Android,161
2024-01-26,Samsung Internet,Linux,146
2024-01-25,Chrome,Windows,308350
2024-01-25,Safari,iOS,307465
2024-01-25,Chrome,Macintosh,134651
2024-01-25,Safari,Macintosh,122445
2024-01-25,Edge,Windows,114052
2024-01-25,Chrome,Android,93701
2024-01-25,Chrome,Chrome OS,91446
2024-01-25,Chrome,iOS,40056
2024-01-25,Chrome,Linux,15901
2024-01-25,Firefox,Windows,13998
2024-01-25,Samsung Internet,Android,8219
2024-01-25,Firefox,Macintosh,3906
2024-01-25,Safari (in-app),iOS,3472
2024-01-25,Opera,Windows,2719
2024-01-25,Android Webview,Android,1429
2024-01-25,Edge,Android,1044
2024-01-25,Firefox,Android,638
2024-01-25,Edge,Macintosh,546
2024-01-25,Amazon Silk,Android,381
2024-01-25,Opera,Macintosh,271
2024-01-25,(not set),(not set),247
2024-01-25,Firefox,Linux,245
2024-01-25,Mozilla Compatible Agent,Macintosh,245
2024-01-25,Opera,Android,172
2024-01-25,Samsung Internet,Linux,161
2024-01-24,Chrome,Windows,338624
2024-01-24,Safari,iOS,325788
2024-01-24,Chrome,Macintosh,150148
2024-01-24,Safari,Macintosh,137122
2024-01-24,Edge,Windows,120646
2024-01-24,Chrome,Chrome OS,97373
2024-01-24,Chrome,Android,96432
2024-01-24,Chrome,iOS,42926
2024-01-24,Firefox,Windows,15134
2024-01-24,Chrome,Linux,10160
2024-01-24,Samsung Internet,Android,8903
2024-01-24,Firefox,Macintosh,4311
2024-01-24,Safari (in-app),iOS,4134
2024-01-24,Opera,Windows,2786
2024-01-24,Android Webview,Android,1654
2024-01-24,Edge,Android,1054
2024-01-24,Firefox,Android,706
2024-01-24,Edge,Macintosh,625
2024-01-24,Amazon Silk,Android,431
2024-01-24,Firefox,Linux,289
2024-01-24,Mozilla Compatible Agent,Macintosh,258
2024-01-24,Opera,Macintosh,246
2024-01-24,Opera,Android,219
2024-01-24,Samsung Internet,Linux,195
2024-01-24,(not set),(not set),163
2024-01-23,Chrome,Windows,343975
2024-01-23,Safari,iOS,330161
2024-01-23,Chrome,Macintosh,151744
2024-01-23,Safari,Macintosh,147600
2024-01-23,Edge,Windows,126232
2024-01-23,Chrome,Chrome OS,100783
2024-01-23,Chrome,Android,94980
2024-01-23,Chrome,iOS,41479
2024-01-23,Chrome,Linux,21121
2024-01-23,Firefox,Windows,16104
2024-01-23,Samsung Internet,Android,8786
2024-01-23,Firefox,Macintosh,4420
2024-01-23,Safari (in-app),iOS,4305
2024-01-23,Opera,Windows,3076
2024-01-23,Android Webview,Android,1544
2024-01-23,Edge,Android,979
2024-01-23,Firefox,Android,740
2024-01-23,Edge,Macintosh,646
2024-01-23,Amazon Silk,Android,444
2024-01-23,Firefox,Linux,305
2024-01-23,Mozilla Compatible Agent,Macintosh,299
2024-01-23,Opera,Macintosh,273
2024-01-23,Samsung Internet,Linux,190
2024-01-23,(not set),(not set),187
2024-01-23,Opera,Android,157
2024-01-22,Chrome,Windows,376964
2024-01-22,Safari,iOS,345200
2024-01-22,Chrome,Macintosh,168023
2024-01-22,Safari,Macintosh,156739
2024-01-22,Edge,Windows,129217
2024-01-22,Chrome,Android,104847
2024-01-22,Chrome,Chrome OS,98368
2024-01-22,Chrome,iOS,45158
2024-01-22,Chrome,Linux,19162
2024-01-22,Firefox,Windows,16744
2024-01-22,Samsung Internet,Android,9510
2024-01-22,Firefox,Macintosh,4781
2024-01-22,Safari (in-app),iOS,4322
2024-01-22,Opera,Windows,3246
2024-01-22,Android Webview,Android,1722
2024-01-22,Edge,Android,992
2024-01-22,Edge,Macintosh,743
2024-01-22,Firefox,Android,729
2024-01-22,Amazon Silk,Android,412
2024-01-22,Firefox,Linux,334
2024-01-22,Opera,Macintosh,266
2024-01-22,Mozilla Compatible Agent,Macintosh,259
2024-01-22,(not set),(not set),227
2024-01-22,Samsung Internet,Linux,214
2024-01-22,Opera,Android,176
2024-01-21,Safari,iOS,250041
2024-01-21,Chrome,Windows,186715
2024-01-21,Chrome,Macintosh,115165
2024-01-21,Safari,Macintosh,111047
2024-01-21,Chrome,Android,77009
2024-01-21,Edge,Windows,75955
2024-01-21,Chrome,Chrome OS,41701
2024-01-21,Chrome,iOS,31870
2024-01-21,Chrome,Linux,29520
2024-01-21,Firefox,Windows,9249
2024-01-21,Samsung Internet,Android,6465
2024-01-21,Safari (in-app),iOS,3556
2024-01-21,Firefox,Macintosh,3473
2024-01-21,Opera,Windows,2518
2024-01-21,Android Webview,Android,1501
2024-01-21,Edge,Android,729
2024-01-21,Firefox,Android,542
2024-01-21,Edge,Macintosh,450
2024-01-21,Amazon Silk,Android,379
2024-01-21,Firefox,Linux,232
2024-01-21,Opera,Macintosh,193
2024-01-21,Mozilla Compatible Agent,Macintosh,188
2024-01-21,Samsung Internet,Linux,149
2024-01-21,(not set),(not set),143
2024-01-21,Opera,Android,129
2024-01-20,Safari,iOS,277874
2024-01-20,Chrome,Windows,169300
2024-01-20,Chrome,Macintosh,96240
2024-01-20,Safari,Macintosh,93918
2024-01-20,Chrome,Android,86834
2024-01-20,Edge,Windows,65891
2024-01-20,Chrome,iOS,37560
2024-01-20,Chrome,Chrome OS,35230
2024-01-20,Chrome,Linux,29436
2024-01-20,Firefox,Windows,9113
2024-01-20,Samsung Internet,Android,7466
2024-01-20,Safari (in-app),iOS,4666
2024-01-20,Firefox,Macintosh,3257
2024-01-20,Opera,Windows,2155
2024-01-20,Android Webview,Android,1558
2024-01-20,Edge,Android,790
2024-01-20,Firefox,Android,666
2024-01-20,Amazon Silk,Android,419
2024-01-20,Edge,Macintosh,379
2024-01-20,Firefox,Linux,244
2024-01-20,Mozilla Compatible Agent,Macintosh,194
2024-01-20,(not set),(not set),175
2024-01-20,Opera,Android,175
2024-01-20,Opera,Macintosh,153
2024-01-20,Samsung Internet,Linux,148
2024-01-19,Safari,iOS,385258
2024-01-19,Chrome,Windows,307510
2024-01-19,Chrome,Macintosh,136740
2024-01-19,Safari,Macintosh,131045
2024-01-19,Chrome,Android,118752
2024-01-19,Edge,Windows,110635
2024-01-19,Chrome,Chrome OS,76475
2024-01-19,Chrome,iOS,51410
2024-01-19,Chrome,Linux,24972
2024-01-19,Firefox,Windows,14755
2024-01-19,Samsung Internet,Android,10685
2024-01-19,Safari (in-app),iOS,5202
2024-01-19,Firefox,Macintosh,4233
2024-01-19,Opera,Windows,2813
2024-01-19,Android Webview,Android,1725
2024-01-19,Edge,Android,1174
2024-01-19,Firefox,Android,910
2024-01-19,Edge,Macintosh,552
2024-01-19,Amazon Silk,Android,514
2024-01-19,Firefox,Linux,310
2024-01-19,Mozilla Compatible Agent,Macintosh,275
2024-01-19,Opera,Macintosh,233
2024-01-19,Opera,Android,226
2024-01-19,Samsung Internet,Linux,206
2024-01-19,(not set),(not set),190
2024-01-18,Safari,iOS,351848
2024-01-18,Chrome,Windows,336402
2024-01-18,Chrome,Macintosh,158109
2024-01-18,Safari,Macintosh,145473
2024-01-18,Edge,Windows,122006
2024-01-18,Chrome,Chrome OS,107549
2024-01-18,Chrome,Android,101037
2024-01-18,Chrome,iOS,45387
2024-01-18,Firefox,Windows,16111
2024-01-18,Chrome,Linux,14532
2024-01-18,Samsung Internet,Android,9333
2024-01-18,Firefox,Macintosh,4324
2024-01-18,Safari (in-app),iOS,4059
2024-01-18,Opera,Windows,3117
2024-01-18,Android Webview,Android,1445
2024-01-18,Edge,Android,1046
2024-01-18,Firefox,Android,690
2024-01-18,Edge,Macintosh,646
2024-01-18,Amazon Silk,Android,425
2024-01-18,Opera,Macintosh,317
2024-01-18,Mozilla Compatible Agent,Macintosh,304
2024-01-18,Firefox,Linux,286
2024-01-18,Opera,Android,220
2024-01-18,Samsung Internet,Linux,203
2024-01-18,(not set),(not set),138
2024-01-17,Safari,iOS,379637
2024-01-17,Chrome,Windows,367441
2024-01-17,Chrome,Macintosh,174138
2024-01-17,Safari,Macintosh,166933
2024-01-17,Edge,Windows,134439
2024-01-17,Chrome,Android,112174
2024-01-17,Chrome,Chrome OS,106220
2024-01-17,Chrome,iOS,48403
2024-01-17,Firefox,Windows,16680
2024-01-17,Chrome,Linux,13639
2024-01-17,Samsung Internet,Android,10744
2024-01-17,Firefox,Macintosh,5142
2024-01-17,Safari (in-app),iOS,3789
2024-01-17,Opera,Windows,3430
2024-01-17,Android Webview,Android,1537
2024-01-17,Edge,Android,1211
2024-01-17,Firefox,Android,818
2024-01-17,Edge,Macintosh,757
2024-01-17,Amazon Silk,Android,510
2024-01-17,Opera,Macintosh,302
2024-01-17,Firefox,Linux,298
2024-01-17,Mozilla Compatible Agent,Macintosh,257
2024-01-17,Opera,Android,215
2024-01-17,Samsung Internet,Linux,204
2024-01-17,(not set),(not set),146
2024-01-16,Chrome,Windows,377932
2024-01-16,Safari,iOS,352274
2024-01-16,Chrome,Macintosh,186405
2024-01-16,Safari,Macintosh,174980
2024-01-16,Edge,Windows,139270
2024-01-16,Chrome,Android,102113
2024-01-16,Chrome,Chrome OS,92167
2024-01-16,Chrome,iOS,44991
2024-01-16,Firefox,Windows,17578
2024-01-16,Chrome,Linux,15474
2024-01-16,Samsung Internet,Android,10010
2024-01-16,Safari (in-app),iOS,5428
2024-01-16,Firefox,Macintosh,5409
2024-01-16,Opera,Windows,3832
2024-01-16,Android Webview,Android,1901
2024-01-16,Edge,Android,1063
2024-01-16,Edge,Macintosh,748
2024-01-16,Firefox,Android,738
2024-01-16,Amazon Silk,Android,503
2024-01-16,Firefox,Linux,328
2024-01-16,Opera,Macintosh,317
2024-01-16,Mozilla Compatible Agent,Macintosh,270
2024-01-16,Samsung Internet,Linux,224
2024-01-16,Opera,Android,176
2024-01-16,(not set),(not set),151
2024-01-15,Chrome,Windows,299636
2024-01-15,Safari,iOS,286875
2024-01-15,Chrome,Macintosh,165234
2024-01-15,Safari,Macintosh,156530
2024-01-15,Edge,Windows,106526
2024-01-15,Chrome,Android,78441
2024-01-15,Chrome,Chrome OS,57836
2024-01-15,Chrome,iOS,36982
2024-01-15,Firefox,Windows,13696
2024-01-15,Chrome,Linux,13112
2024-01-15,Samsung Internet,Android,7410
2024-01-15,Firefox,Macintosh,4922
2024-01-15,Opera,Windows,3576
2024-01-15,Safari (in-app),iOS,3184
2024-01-15,Android Webview,Android,1189
2024-01-15,Edge,Android,786
2024-01-15,Edge,Macintosh,618
2024-01-15,Firefox,Android,530
2024-01-15,Amazon Silk,Android,384
2024-01-15,Firefox,Linux,299
2024-01-15,Opera,Macintosh,282
2024-01-15,Mozilla Compatible Agent,Macintosh,252
2024-01-15,Opera,Android,174
2024-01-15,(not set),(not set),172
2024-01-15,Samsung Internet,Linux,168
2024-01-14,Safari,iOS,239355
2024-01-14,Chrome,Windows,205772
2024-01-14,Chrome,Macintosh,125655
2024-01-14,Safari,Macintosh,117833
2024-01-14,Edge,Windows,77833
2024-01-14,Chrome,Android,73016
2024-01-14,Chrome,Chrome OS,42028
2024-01-14,Chrome,iOS,33735
2024-01-14,Chrome,Linux,21488
2024-01-14,Firefox,Windows,9706
2024-01-14,Samsung Internet,Android,6534
2024-01-14,Firefox,Macintosh,3805
2024-01-14,Safari (in-app),iOS,3092
2024-01-14,Opera,Windows,2675
2024-01-14,Android Webview,Android,1217
2024-01-14,Edge,Android,686
2024-01-14,Firefox,Android,536
2024-01-14,Edge,Macintosh,466
2024-01-14,Amazon Silk,Android,379
2024-01-14,Firefox,Linux,262
2024-01-14,Opera,Macintosh,204
2024-01-14,Mozilla Compatible Agent,Macintosh,192
2024-01-14,Samsung Internet,Linux,188
2024-01-14,(not set),(not set),166
2024-01-14,Opera,Android,146
2024-01-13,Safari,iOS,279822
2024-01-13,Chrome,Windows,195509
2024-01-13,Chrome,Macintosh,116149
2024-01-13,Safari,Macintosh,112627
2024-01-13,Chrome,Android,86171
2024-01-13,Edge,Windows,72865
2024-01-13,Chrome,iOS,38780
2024-01-13,Chrome,Chrome OS,36827
2024-01-13,Chrome,Linux,21310
2024-01-13,Firefox,Windows,9790
2024-01-13,Samsung Internet,Android,7963
2024-01-13,Safari (in-app),iOS,4426
2024-01-13,Firefox,Macintosh,3466
2024-01-13,Opera,Windows,2635
2024-01-13,Android Webview,Android,1518
2024-01-13,Edge,Android,852
2024-01-13,Firefox,Android,658
2024-01-13,Edge,Macintosh,467
2024-01-13,Amazon Silk,Android,400
2024-01-13,Firefox,Linux,331
2024-01-13,Opera,Macintosh,240
2024-01-13,Samsung Internet,Linux,183
2024-01-13,Mozilla Compatible Agent,Macintosh,178
2024-01-13,(not set),(not set),160
2024-01-13,Opera,Android,158
2024-01-12,Safari,iOS,392865
2024-01-12,Chrome,Windows,339704
2024-01-12,Chrome,Macintosh,158863
2024-01-12,Safari,Macintosh,156139
2024-01-12,Edge,Windows,126529
2024-01-12,Chrome,Android,120019
2024-01-12,Chrome,Chrome OS,87214
2024-01-12,Chrome,iOS,51809
2024-01-12,Chrome,Linux,25289
2024-01-12,Firefox,Windows,16449
2024-01-12,Samsung Internet,Android,10769
2024-01-12,Safari (in-app),iOS,6356
2024-01-12,Firefox,Macintosh,5048
2024-01-12,Opera,Windows,3419
2024-01-12,Android Webview,Android,2447
2024-01-12,Edge,Android,1147
2024-01-12,Firefox,Android,929
2024-01-12,Edge,Macintosh,707
2024-01-12,Amazon Silk,Android,491
2024-01-12,Opera,Macintosh,339
2024-01-12,Firefox,Linux,327
2024-01-12,Mozilla Compatible Agent,Macintosh,231
2024-01-12,Samsung Internet,Linux,221
2024-01-12,Opera,Android,207
2024-01-12,(not set),(not set),184
2024-01-11,Chrome,Windows,401930
2024-01-11,Safari,iOS,361844
2024-01-11,Chrome,Macintosh,194834
2024-01-11,Safari,Macintosh,178629
2024-01-11,Edge,Windows,140523
2024-01-11,Chrome,Chrome OS,123936
2024-01-11,Chrome,Android,97989
2024-01-11,Chrome,iOS,47315
2024-01-11,Chrome,Linux,27198
2024-01-11,Firefox,Windows,18063
2024-01-11,Samsung Internet,Android,9287
2024-01-11,Firefox,Macintosh,5190
2024-01-11,Safari (in-app),iOS,4119
2024-01-11,Opera,Windows,3952
2024-01-11,Android Webview,Android,1374
2024-01-11,Edge,Android,989
2024-01-11,Edge,Macintosh,819
2024-01-11,Firefox,Android,786
2024-01-11,Amazon Silk,Android,406
2024-01-11,Firefox,Linux,342
2024-01-11,Opera,Macintosh,331
2024-01-11,Mozilla Compatible Agent,Macintosh,302
2024-01-11,Samsung Internet,Linux,209
2024-01-11,Opera,Android,206
2024-01-11,(not set),(not set),177
2024-01-10,Chrome,Windows,443097
2024-01-10,Safari,iOS,412065
2024-01-10,Chrome,Macintosh,218941
2024-01-10,Safari,Macintosh,203394
2024-01-10,Edge,Windows,159941
2024-01-10,Chrome,Chrome OS,128527
2024-01-10,Chrome,Android,107029
2024-01-10,Chrome,iOS,52674
2024-01-10,Firefox,Windows,20342
2024-01-10,Chrome,Linux,17326
2024-01-10,Samsung Internet,Android,10151
2024-01-10,Firefox,Macintosh,6103
2024-01-10,Safari (in-app),iOS,5224
2024-01-10,Opera,Windows,4403
2024-01-10,Android Webview,Android,1561
2024-01-10,Edge,Android,1113
2024-01-10,Edge,Macintosh,988
2024-01-10,Firefox,Android,758
2024-01-10,Amazon Silk,Android,504
2024-01-10,Opera,Macintosh,418
2024-01-10,Firefox,Linux,363
2024-01-10,Mozilla Compatible Agent,Macintosh,307
2024-01-10,Samsung Internet,Linux,225
2024-01-10,Opera,Android,200
2024-01-10,(not set),(not set),170
2024-01-09,Chrome,Windows,469697
2024-01-09,Safari,iOS,430118
2024-01-09,Chrome,Macintosh,234305
2024-01-09,Safari,Macintosh,226441
2024-01-09,Edge,Windows,171291
2024-01-09,Chrome,Chrome OS,124359
2024-01-09,Chrome,Android,111275
2024-01-09,Chrome,iOS,53681
2024-01-09,Chrome,Linux,29967
2024-01-09,Firefox,Windows,20466
2024-01-09,Samsung Internet,Android,10612
2024-01-09,Firefox,Macintosh,6446
2024-01-09,Opera,Windows,4696
2024-01-09,Safari (in-app),iOS,4425
2024-01-09,Android Webview,Android,1449
2024-01-09,Edge,Android,1126
2024-01-09,Edge,Macintosh,1010
2024-01-09,Firefox,Android,791
2024-01-09,Amazon Silk,Android,508
2024-01-09,Opera,Macintosh,402
2024-01-09,Firefox,Linux,376
2024-01-09,Mozilla Compatible Agent,Macintosh,261
2024-01-09,Samsung Internet,Linux,234
2024-01-09,Opera,Android,168
2024-01-09,(not set),(not set),146
2024-01-08,Chrome,Windows,510909
2024-01-08,Safari,iOS,434309
2024-01-08,Chrome,Macintosh,250031
2024-01-08,Safari,Macintosh,233791
2024-01-08,Edge,Windows,181749
2024-01-08,Chrome,Chrome OS,124726
2024-01-08,Chrome,Android,116955
2024-01-08,Chrome,iOS,54556
2024-01-08,Chrome,Linux,23310
2024-01-08,Firefox,Windows,22125
2024-01-08,Samsung Internet,Android,11332
2024-01-08,Firefox,Macintosh,6735
2024-01-08,Opera,Windows,5027
2024-01-08,Safari (in-app),iOS,4713
2024-01-08,Android Webview,Android,1658
2024-01-08,Edge,Android,1108
2024-01-08,Edge,Macintosh,1041
2024-01-08,Firefox,Android,764
2024-01-08,Amazon Silk,Android,468
2024-01-08,Opera,Macintosh,459
2024-01-08,Firefox,Linux,408
2024-01-08,Samsung Internet,Linux,287
2024-01-08,Mozilla Compatible Agent,Macintosh,252
2024-01-08,Opera,Android,204
2024-01-08,(not set),(not set),159
2024-01-07,Safari,iOS,338698
2024-01-07,Chrome,Windows,326804
2024-01-07,Safari,Macintosh,197697
2024-01-07,Chrome,Macintosh,197032
2024-01-07,Edge,Windows,123247
2024-01-07,Chrome,Android,86987
2024-01-07,Chrome,Chrome OS,67717
2024-01-07,Chrome,iOS,42460
2024-01-07,Chrome,Linux,37217
2024-01-07,Firefox,Windows,14493
2024-01-07,Samsung Internet,Android,8335
2024-01-07,Firefox,Macintosh,5425
2024-01-07,Safari (in-app),iOS,4477
2024-01-07,Opera,Windows,4295
2024-01-07,Android Webview,Android,1575
2024-01-07,Edge,Macintosh,794
2024-01-07,Edge,Android,783
2024-01-07,Firefox,Android,589
2024-01-07,Amazon Silk,Android,510
2024-01-07,Firefox,Linux,356
2024-01-07,Opera,Macintosh,324
2024-01-07,Mozilla Compatible Agent,Macintosh,230
2024-01-07,Samsung Internet,Linux,204
2024-01-07,Opera,Android,176
2024-01-07,(not set),(not set),154
2024-01-06,Safari,iOS,333040
2024-01-06,Chrome,Windows,262778
2024-01-06,Chrome,Macintosh,153800
2024-01-06,Safari,Macintosh,151129
2024-01-06,Edge,Windows,95067
2024-01-06,Chrome,Android,83458
2024-01-06,Chrome,Chrome OS,48929
2024-01-06,Chrome,iOS,41949
2024-01-06,Chrome,Linux,39107
2024-01-06,Firefox,Windows,12789
2024-01-06,Samsung Internet,Android,7660
2024-01-06,Safari (in-app),iOS,5923
2024-01-06,Firefox,Macintosh,4715
2024-01-06,Opera,Windows,3865
2024-01-06,Android Webview,Android,1788
2024-01-06,Edge,Android,830
2024-01-06,Edge,Macintosh,666
2024-01-06,Firefox,Android,641
2024-01-06,Amazon Silk,Android,489
2024-01-06,Firefox,Linux,336
2024-01-06,Opera,Macintosh,278
2024-01-06,Mozilla Compatible Agent,Macintosh,216
2024-01-06,Opera,Android,184
2024-01-06,Samsung Internet,Linux,179
2024-01-06,(not set),(not set),171
2024-01-05,Safari,iOS,454131
2024-01-05,Chrome,Windows,426141
2024-01-05,Chrome,Macintosh,215047
2024-01-05,Safari,Macintosh,206521
2024-01-05,Edge,Windows,153897
2024-01-05,Chrome,Android,109944
2024-01-05,Chrome,Chrome OS,91175
2024-01-05,Chrome,iOS,53661
2024-01-05,Chrome,Linux,24137
2024-01-05,Firefox,Windows,19566
2024-01-05,Samsung Internet,Android,10547
2024-01-05,Safari (in-app),iOS,6641
2024-01-05,Firefox,Macintosh,6006
2024-01-05,Opera,Windows,4615
2024-01-05,Android Webview,Android,2070
2024-01-05,Edge,Android,1080
2024-01-05,Edge,Macintosh,827
2024-01-05,Firefox,Android,808
2024-01-05,Amazon Silk,Android,472
2024-01-05,Opera,Macintosh,404
2024-01-05,Firefox,Linux,374
2024-01-05,Samsung Internet,Linux,260
2024-01-05,Opera,Android,228
2024-01-05,Mozilla Compatible Agent,Macintosh,226
2024-01-05,(not set),(not set),184
2024-01-04,Safari,iOS,603844
2024-01-04,Chrome,Windows,578610
2024-01-04,Chrome,Macintosh,293369
2024-01-04,Safari,Macintosh,288656
2024-01-04,Edge,Windows,215023
2024-01-04,Chrome,Chrome OS,131551
2024-01-04,Chrome,Android,127835
2024-01-04,Chrome,iOS,67943
2024-01-04,Firefox,Windows,25811
2024-01-04,Chrome,Linux,13894
2024-01-04,Samsung Internet,Android,12829
2024-01-04,Safari (in-app),iOS,10030
2024-01-04,Firefox,Macintosh,7583
2024-01-04,Opera,Windows,6221
2024-01-04,Android Webview,Android,2442
2024-01-04,Edge,Android,1336
2024-01-04,Edge,Macintosh,1147
2024-01-04,Firefox,Android,875
2024-01-04,Amazon Silk,Android,553
2024-01-04,Opera,Macintosh,516
2024-01-04,Firefox,Linux,440
2024-01-04,Samsung Internet,Linux,329
2024-01-04,Opera,Android,275
2024-01-04,Mozilla Compatible Agent,Macintosh,245
2024-01-04,(not set),(not set),163
2024-01-03,Safari,iOS,722948
2024-01-03,Chrome,Windows,644371
2024-01-03,Chrome,Macintosh,335534
2024-01-03,Safari,Macintosh,330266
2024-01-03,Edge,Windows,230207
2024-01-03,Chrome,Android,156525
2024-01-03,Chrome,Chrome OS,143851
2024-01-03,Chrome,iOS,81322
2024-01-03,Firefox,Windows,29817
2024-01-03,Safari (in-app),iOS,16322
2024-01-03,Chrome,Linux,15263
2024-01-03,Samsung Internet,Android,14792
2024-01-03,Firefox,Macintosh,8978
2024-01-03,Opera,Windows,6888
2024-01-03,Android Webview,Android,3661
2024-01-03,Edge,Android,1415
2024-01-03,Edge,Macintosh,1374
2024-01-03,Firefox,Android,1115
2024-01-03,Amazon Silk,Android,716
2024-01-03,Opera,Macintosh,566
2024-01-03,Firefox,Linux,563
2024-01-03,Samsung Internet,Linux,391
2024-01-03,Mozilla Compatible Agent,Macintosh,310
2024-01-03,Opera,Android,232
2024-01-03,(not set),(not set),168
2024-01-02,Safari,iOS,824827
2024-01-02,Chrome,Windows,653170
2024-01-02,Chrome,Macintosh,341160
2024-01-02,Safari,Macintosh,341081
2024-01-02,Edge,Windows,244678
2024-01-02,Chrome,Android,157237
2024-01-02,Chrome,Chrome OS,130075
2024-01-02,Chrome,iOS,85193
2024-01-02,Firefox,Windows,30098
