date,browser,os_version,visits
2024-01-21,Chrome,10,122063
2024-01-21,Chrome,11,79163
2024-01-21,Edge,10,34882
2024-01-21,Edge,11,32936
2024-01-21,Firefox,10,10358
2024-01-21,Chrome,7,6288
2024-01-21,Chrome,8.1,3371
2024-01-21,Opera,10,2579
2024-01-21,Firefox,7,570
2024-01-21,Firefox,8,517
2024-01-21,Chrome,8,311
2024-01-21,Internet Explorer,8,190
2024-01-21,Edge,7,170
2024-01-21,YaBrowser,10,146
2024-01-21,Firefox,8.1,142
2024-01-21,Internet Explorer,10,132
2024-01-21,Edge,8.1,125
2024-01-20,Chrome,10,113549
2024-01-20,Chrome,11,69718
2024-01-20,Edge,10,32289
2024-01-20,Edge,11,28663
2024-01-20,Firefox,10,10220
2024-01-20,Chrome,7,7733
2024-01-20,Chrome,8.1,2664
2024-01-20,Opera,10,2256
2024-01-20,Edge,8.1,730
2024-01-20,Firefox,7,613
2024-01-20,Firefox,8,595
2024-01-20,Chrome,8,361
2024-01-20,Internet Explorer,8,332
2024-01-20,YaBrowser,10,159
2024-01-20,Edge,7,150
2024-01-20,Firefox,8.1,136
