date,browser,os,visits
2024-03-02,Safari,Macintosh,689052
2024-03-02,Chrome,iOS,518871
2024-03-02,Chrome,Linux,204976
2024-03-02,Samsung Internet,Android,174899
2024-03-02,Firefox,Windows,149991
2024-03-02,Android Webview,Android,107764
2024-03-02,Safari (in-app),iOS,103495
2024-03-02,Chrome,Chrome OS,83296
2024-03-02,Firefox,Macintosh,43729
2024-03-02,Opera,Windows,29261
2024-03-02,Opera,Android,22452
2024-03-02,Firefox,Android,21001
2024-03-02,Firefox,Linux,18325
2024-03-02,Amazon Silk,Android,12301
2024-03-02,Edge,Macintosh,11255
2024-03-02,Edge,Android,10217
2024-03-02,YaBrowser,Windows,8621
2024-03-02,YaBrowser,Android,6400
2024-03-02,Samsung Internet,Linux,5745
2024-03-02,Mozilla Compatible Agent,Macintosh,4594
2024-03-02,UC Browser,Android,3518
2024-03-02,(not set),(not set),1905
2024-03-02,(not set),iOS,1832
2024-03-02,Internet Explorer,Windows,1787
2024-03-02,Opera,Macintosh,1718
2024-03-02,Coc Coc,Windows,1648
2024-03-02,Edge,Linux,1304
2024-03-02,Mozilla Compatible Agent,(not set),1143
2024-03-02,Whale Browser,Windows,757
2024-03-02,YaBrowser,iOS,590
2024-03-02,Whale Browser,Android,405
2024-03-02,Opera,Linux,350
2024-03-02,Chrome,Fuchsia,348
2024-03-02,Mozilla,Linux,337
2024-03-02,Mozilla Compatible Agent,Tizen,313
2024-03-02,Safari,Linux,301
2024-03-02,YaBrowser,Macintosh,269
2024-03-02,Aloha Browser,iOS,257
2024-03-02,Samsung Internet,Tizen,237
2024-03-02,Android Runtime,Android,233
2024-03-02,Phoenix Browser,Android,212
2024-03-02,Aloha Browser,Android,182
2024-03-02,Opera Mini,(not set),181
2024-03-02,Firefox,OS/2,170
2024-03-02,Android Browser,Android,166
2024-03-02,Meta Quest Browser,Linux,117
2024-03-02,DuckDuckGo Browser,iOS,107
2024-03-02,(not set),Android,102
2024-03-01,Chrome,Windows,4085646
2024-03-01,Safari,iOS,3551573
2024-03-01,Chrome,Android,3292463
2024-03-01,Edge,Windows,1761133
2024-03-01,Chrome,Macintosh,1076651
2024-03-01,Safari,Macintosh,926978
2024-03-01,Chrome,iOS,574448
2024-03-01,Chrome,Chrome OS,308669
2024-03-01,Firefox,Windows,261588
2024-03-01,Chrome,Linux,244509
2024-03-01,Samsung Internet,Android,189307
2024-03-01,Safari (in-app),iOS,106080
2024-03-01,Android Webview,Android,82195
2024-03-01,Firefox,Macintosh,69669
2024-03-01,Opera,Windows,34782
2024-03-01,Firefox,Linux,24253
2024-03-01,Opera,Android,22344
2024-03-01,Firefox,Android,22125
2024-03-01,Edge,Macintosh,15828
2024-03-01,Edge,Android,11621
2024-03-01,YaBrowser,Windows,11222
2024-03-01,Amazon Silk,Android,10401
2024-03-01,Edge,Linux,9843
2024-03-01,YaBrowser,Android,6803
2024-03-01,Samsung Internet,Linux,6143
2024-03-01,Mozilla Compatible Agent,Macintosh,5187
2024-03-01,Internet Explorer,Windows,3673
2024-03-01,UC Browser,Android,3367
2024-03-01,Opera,Macintosh,2389
2024-03-01,(not set),(not set),2159
2024-03-01,Coc Coc,Windows,1732
2024-03-01,(not set),iOS,1651
2024-03-01,Whale Browser,Windows,806
2024-03-01,YaBrowser,iOS,675
2024-03-01,Whale Browser,Android,488
2024-03-01,Opera,Linux,430
2024-03-01,Chrome,Fuchsia,350
2024-03-01,Safari,Linux,347
2024-03-01,Mozilla,Linux,346
2024-03-01,YaBrowser,Macintosh,318
2024-03-01,Iron,iOS,289
2024-03-01,Aloha Browser,iOS,265
2024-03-01,Phoenix Browser,Android,211
2024-03-01,Samsung Internet,Tizen,199
2024-03-01,Android Runtime,Android,187
2024-03-01,Mozilla Compatible Agent,(not set),180
2024-03-01,Opera Mini,(not set),169
2024-03-01,Aloha Browser,Android,166
2024-03-01,Android Browser,Android,162
2024-03-01,YaBrowser,Linux,152
2024-03-01,Firefox,OS/2,150
2024-03-01,DuckDuckGo Browser,iOS,119
2024-03-01,(not set),Android,106
2024-03-01,Firefox,Firefox OS,104
2024-03-01,UC Browser,iOS,103
2024-03-01,Safari,Windows,101
2024-02-29,Chrome,Windows,5025250
2024-02-29,Safari,iOS,3839940
2024-02-29,Chrome,Android,3592563
2024-02-29,Edge,Windows,2163088
2024-02-29,Chrome,Macintosh,1352885
2024-02-29,Safari,Macintosh,1098674
2024-02-29,Chrome,iOS,586776
2024-02-29,Chrome,Chrome OS,384830
2024-02-29,Chrome,Linux,340546
2024-02-29,Firefox,Windows,313252
2024-02-29,Samsung Internet,Android,205673
2024-02-29,Safari (in-app),iOS,115194
2024-02-29,Android Webview,Android,88108
2024-02-29,Firefox,Macintosh,80054
2024-02-29,Opera,Windows,40938
2024-02-29,Opera,Android,25066
2024-02-29,Firefox,Linux,23529
2024-02-29,Firefox,Android,23393
2024-02-29,Edge,Macintosh,19086
2024-02-29,Edge,Linux,16880
2024-02-29,YaBrowser,Windows,14153
2024-02-29,Edge,Android,12263
2024-02-29,Amazon Silk,Android,10788
2024-02-29,YaBrowser,Android,7235
2024-02-29,Samsung Internet,Linux,6876
2024-02-29,Mozilla Compatible Agent,Macintosh,6085
2024-02-29,Internet Explorer,Windows,4433
2024-02-29,UC Browser,Android,3286
2024-02-29,Opera,Macintosh,2883
2024-02-29,(not set),(not set),2607
2024-02-29,Coc Coc,Windows,2017
2024-02-29,(not set),iOS,1838
2024-02-29,Whale Browser,Windows,1510
2024-02-29,YaBrowser,iOS,764
2024-02-29,Whale Browser,Android,513
2024-02-29,Opera,Linux,463
2024-02-29,YaBrowser,Macintosh,380
2024-02-29,Safari,Linux,375
2024-02-29,Chrome,Fuchsia,358
2024-02-29,Mozilla,Linux,333
2024-02-29,Iron,iOS,283
2024-02-29,Aloha Browser,iOS,277
2024-02-29,Samsung Internet,Tizen,231
2024-02-29,Phoenix Browser,Android,214
2024-02-29,Opera Mini,(not set),184
2024-02-29,Firefox,OS/2,182
2024-02-29,Android Runtime,Android,175
2024-02-29,Aloha Browser,Android,169
2024-02-29,YaBrowser,Linux,167
2024-02-29,Android Browser,Android,156
2024-02-29,(not set),Android,125
2024-02-29,Firefox,Firefox OS,123
2024-02-29,UC Browser,iOS,117
2024-02-29,Mozilla Compatible Agent,(not set),110
2024-02-28,Chrome,Windows,5217463
2024-02-28,Safari,iOS,3832073
2024-02-28,Chrome,Android,3672640
2024-02-28,Edge,Windows,2211998
2024-02-28,Chrome,Macintosh,1391751
2024-02-28,Safari,Macintosh,1133069
2024-02-28,Chrome,iOS,609397
2024-02-28,Chrome,Chrome OS,382630
2024-02-28,Firefox,Windows,319075
2024-02-28,Chrome,Linux,258638
2024-02-28,Samsung Internet,Android,209856
2024-02-28,Safari (in-app),iOS,110651
2024-02-28,Android Webview,Android,87233
2024-02-28,Firefox,Macintosh,82035
2024-02-28,Opera,Windows,43529
2024-02-28,Firefox,Linux,25250
2024-02-28,Opera,Android,25001
2024-02-28,Firefox,Android,22712
2024-02-28,Edge,Macintosh,19610
2024-02-28,Edge,Linux,18251
2024-02-28,YaBrowser,Windows,14539
2024-02-28,Edge,Android,12821
2024-02-28,Amazon Silk,Android,12552
2024-02-28,YaBrowser,Android,7407
2024-02-28,Samsung Internet,Linux,7350
2024-02-28,Mozilla Compatible Agent,Macintosh,6576
2024-02-28,Internet Explorer,Windows,4614
2024-02-28,UC Browser,Android,3313
2024-02-28,Opera,Macintosh,3025
2024-02-28,Whale Browser,Windows,2481
2024-02-28,Coc Coc,Windows,2245
2024-02-28,(not set),(not set),2027
2024-02-28,(not set),iOS,1833
2024-02-28,Mozilla Compatible Agent,(not set),1080
2024-02-28,YaBrowser,iOS,797
2024-02-28,Opera,Linux,458
2024-02-28,Whale Browser,Android,454
2024-02-28,YaBrowser,Macintosh,418
2024-02-28,Safari,Linux,393
2024-02-28,Chrome,Fuchsia,349
2024-02-28,Mozilla,Linux,326
2024-02-28,Iron,iOS,302
2024-02-28,Samsung Internet,Tizen,277
2024-02-28,Aloha Browser,iOS,256
2024-02-28,Android Runtime,Android,210
2024-02-28,Phoenix Browser,Android,201
2024-02-28,Opera Mini,(not set),196
2024-02-28,Android Browser,Android,184
2024-02-28,Firefox,OS/2,180
2024-02-28,Aloha Browser,Android,155
2024-02-28,YaBrowser,Linux,154
2024-02-28,Whale Browser,Macintosh,127
2024-02-28,UC Browser,iOS,114
2024-02-28,DuckDuckGo Browser,iOS,109
2024-02-28,Meta Quest Browser,Linux,104
2024-02-28,(not set),Android,103
2024-02-27,Chrome,Windows,5309593
2024-02-27,Safari,iOS,3892825
2024-02-27,Chrome,Android,3681950
2024-02-27,Edge,Windows,2150332
2024-02-27,Chrome,Macintosh,1381754
2024-02-27,Safari,Macintosh,1100758
2024-02-27,Chrome,iOS,602570
2024-02-27,Chrome,Chrome OS,384879
2024-02-27,Firefox,Windows,320801
2024-02-27,Chrome,Linux,241205
2024-02-27,Samsung Internet,Android,207094
2024-02-27,Safari (in-app),iOS,109923
2024-02-27,Android Webview,Android,90599
2024-02-27,Firefox,Macintosh,80901
2024-02-27,Opera,Windows,43868
2024-02-27,Firefox,Linux,25995
2024-02-27,Opera,Android,25754
2024-02-27,Firefox,Android,23151
2024-02-27,Edge,Macintosh,18884
2024-02-27,YaBrowser,Windows,14835
2024-02-27,Edge,Linux,14569
2024-02-27,Amazon Silk,Android,12846
2024-02-27,Edge,Android,12567
2024-02-27,YaBrowser,Android,7608
2024-02-27,Samsung Internet,Linux,7301
2024-02-27,Mozilla Compatible Agent,Macintosh,6378
2024-02-27,Internet Explorer,Windows,4773
2024-02-27,UC Browser,Android,3285
2024-02-27,Opera,Macintosh,3048
2024-02-27,Whale Browser,Windows,2620
2024-02-27,Coc Coc,Windows,2034
2024-02-27,(not set),iOS,1860
2024-02-27,(not set),(not set),1542
2024-02-27,YaBrowser,iOS,868
2024-02-27,Opera,Linux,542
2024-02-27,Whale Browser,Android,442
2024-02-27,Safari,Linux,421
2024-02-27,YaBrowser,Macintosh,377
2024-02-27,Chrome,Fuchsia,371
2024-02-27,Mozilla,Linux,340
2024-02-27,Iron,iOS,299
2024-02-27,Aloha Browser,iOS,270
2024-02-27,Phoenix Browser,Android,241
2024-02-27,Samsung Internet,Tizen,235
2024-02-27,Android Runtime,Android,215
2024-02-27,Opera Mini,(not set),212
2024-02-27,Aloha Browser,Android,176
2024-02-27,Android Browser,Android,175
2024-02-27,YaBrowser,Linux,152
2024-02-27,(not set),Android,145
2024-02-27,Firefox,OS/2,145
2024-02-27,UC Browser,iOS,121
2024-02-27,DuckDuckGo Browser,iOS,112
2024-02-27,Opera Mini,Android,111
2024-02-27,Firefox,Firefox OS,104
2024-02-26,Chrome,Windows,3591389
2024-02-26,Safari,iOS,2916178
2024-02-26,Chrome,Android,2822081
2024-02-26,Edge,Windows,1320252
2024-02-26,Chrome,Macintosh,1045985
2024-02-26,Safari,Macintosh,796123
2024-02-26,Chrome,iOS,466383
2024-02-26,Chrome,Chrome OS,309917
2024-02-26,Chrome,Linux,197118
2024-02-26,Firefox,Windows,190806
2024-02-26,Samsung Internet,Android,150327
2024-02-26,Safari (in-app),iOS,90489
2024-02-26,Android Webview,Android,61969
2024-02-26,Firefox,Macintosh,54741
2024-02-26,Opera,Windows,29471
2024-02-26,Opera,Android,16804
2024-02-26,Firefox,Android,16516
2024-02-26,Firefox,Linux,13517
2024-02-26,Amazon Silk,Android,10231
2024-02-26,Edge,Macintosh,9404
2024-02-26,Edge,Android,8524
2024-02-26,YaBrowser,Windows,5669
2024-02-26,Samsung Internet,Linux,4821
2024-02-26,Mozilla Compatible Agent,Macintosh,4767
2024-02-26,Edge,Linux,4501
2024-02-26,YaBrowser,Android,3505
2024-02-26,Internet Explorer,Windows,3067
2024-02-26,UC Browser,Android,2133
2024-02-26,(not set),(not set),2109
2024-02-26,Opera,Macintosh,1969
2024-02-26,Mozilla Compatible Agent,(not set),1827
2024-02-26,Whale Browser,Windows,1414
2024-02-26,(not set),iOS,1202
2024-02-26,Coc Coc,Windows,1069
2024-02-26,YaBrowser,iOS,422
2024-02-26,Whale Browser,Android,330
2024-02-26,Mozilla,Linux,308
2024-02-26,Iron,iOS,287
2024-02-26,Opera,Linux,285
2024-02-26,Chrome,Fuchsia,272
2024-02-26,Safari,Linux,217
2024-02-26,Samsung Internet,Tizen,214
2024-02-26,YaBrowser,Macintosh,203
2024-02-26,Opera Mini,(not set),202
2024-02-26,Aloha Browser,iOS,197
2024-02-26,Android Runtime,Android,160
2024-02-26,Phoenix Browser,Android,143
2024-02-26,Firefox,OS/2,132
2024-02-26,Opera Mini,Android,124
2024-02-26,UC Browser,iOS,108
2024-02-26,(not set),Android,105
2024-02-26,Android Browser,Android,105
2024-02-25,Chrome,Android,1541182
2024-02-25,Safari,iOS,1508247
2024-02-25,Chrome,Windows,776101
2024-02-25,Safari,Macintosh,271223
2024-02-25,Chrome,Macintosh,270477
2024-02-25,Chrome,iOS,231878
2024-02-25,Edge,Windows,223381
2024-02-25,Chrome,Linux,143359
2024-02-25,Samsung Internet,Android,76228
2024-02-25,Chrome,Chrome OS,55092
2024-02-25,Safari (in-app),iOS,53406
2024-02-25,Firefox,Windows,40902
2024-02-25,Android Webview,Android,35501
2024-02-25,Opera,Windows,12968
2024-02-25,Firefox,Macintosh,12001
2024-02-25,Amazon Silk,Android,8231
2024-02-25,Firefox,Android,8027
2024-02-25,Opera,Android,7305
2024-02-25,Firefox,Linux,4605
2024-02-25,Edge,Android,3771
2024-02-25,Mozilla Compatible Agent,(not set),2414
2024-02-25,Samsung Internet,Linux,2094
2024-02-25,Mozilla Compatible Agent,Macintosh,2014
2024-02-25,Edge,Macintosh,1617
2024-02-25,(not set),(not set),1084
2024-02-25,UC Browser,Android,868
2024-02-25,(not set),iOS,657
2024-02-25,Opera,Macintosh,643
2024-02-25,YaBrowser,Windows,627
2024-02-25,Coc Coc,Windows,373
2024-02-25,Internet Explorer,Windows,359
2024-02-25,Mozilla,Linux,292
2024-02-25,Edge,Linux,280
2024-02-25,YaBrowser,Android,235
2024-02-25,Opera Mini,(not set),187
2024-02-25,Whale Browser,Windows,172
2024-02-25,Chrome,Fuchsia,168
2024-02-25,Android Runtime,Android,123
2024-02-25,Opera,Linux,122
2024-02-25,Whale Browser,Android,122
2024-02-25,Samsung Internet,Tizen,120
2024-02-24,Chrome,Android,1498970
2024-02-24,Safari,iOS,1363517
2024-02-24,Chrome,Windows,631432
2024-02-24,Chrome,iOS,228312
2024-02-24,Safari,Macintosh,224058
2024-02-24,Chrome,Macintosh,193760
2024-02-24,Edge,Windows,182419
2024-02-24,Chrome,Linux,150903
2024-02-24,Samsung Internet,Android,73293
2024-02-24,Safari (in-app),iOS,50151
2024-02-24,Chrome,Chrome OS,34996
2024-02-24,Firefox,Windows,34810
2024-02-24,Android Webview,Android,33616
2024-02-24,Opera,Windows,10343
2024-02-24,Firefox,Macintosh,9968
2024-02-24,Amazon Silk,Android,8292
2024-02-24,Firefox,Android,7959
2024-02-24,Firefox,Linux,6881
2024-02-24,Opera,Android,6327
2024-02-24,Edge,Android,3746
2024-02-24,Mozilla Compatible Agent,Macintosh,2037
2024-02-24,Samsung Internet,Linux,1968
2024-02-24,Mozilla Compatible Agent,(not set),1376
2024-02-24,Edge,Macintosh,1176
2024-02-24,(not set),(not set),1159
2024-02-24,UC Browser,Android,884
2024-02-24,YaBrowser,Windows,548
2024-02-24,(not set),iOS,531
2024-02-24,Opera,Macintosh,480
2024-02-24,Internet Explorer,Windows,401
2024-02-24,Mozilla,Linux,311
2024-02-24,Coc Coc,Windows,299
2024-02-24,YaBrowser,Android,212
2024-02-24,Edge,Linux,201
2024-02-24,Opera Mini,(not set),155
2024-02-24,Chrome,Fuchsia,141
2024-02-24,Android Runtime,Android,130
2024-02-24,Samsung Internet,Tizen,102
2024-02-24,Whale Browser,Android,102
2024-02-23,Chrome,Android,1724653
2024-02-23,Safari,iOS,1616579
2024-02-23,Chrome,Windows,1570802
2024-02-23,Edge,Windows,589887
2024-02-23,Chrome,Macintosh,323461
2024-02-23,Safari,Macintosh,302188
2024-02-23,Chrome,iOS,252176
2024-02-23,Chrome,Linux,156689
2024-02-23,Chrome,Chrome OS,149878
2024-02-23,Samsung Internet,Android,85594
2024-02-23,Firefox,Windows,68379
2024-02-23,Safari (in-app),iOS,49379
2024-02-23,Android Webview,Android,35735
2024-02-23,Firefox,Macintosh,16380
2024-02-23,Opera,Windows,12579
2024-02-23,Amazon Silk,Android,8472
2024-02-23,Firefox,Android,8156
2024-02-23,Opera,Android,7404
2024-02-23,Firefox,Linux,6489
2024-02-23,Edge,Android,4466
2024-02-23,Edge,Macintosh,2480
2024-02-23,Mozilla Compatible Agent,Macintosh,2411
2024-02-23,Samsung Internet,Linux,2103
2024-02-23,(not set),(not set),1328
2024-02-23,Internet Explorer,Windows,982
2024-02-23,UC Browser,Android,954
2024-02-23,Opera,Macintosh,692
2024-02-23,YaBrowser,Windows,521
2024-02-23,(not set),iOS,371
2024-02-23,Coc Coc,Windows,330
2024-02-23,Mozilla,Linux,314
2024-02-23,Iron,iOS,313
2024-02-23,Edge,Linux,308
2024-02-23,YaBrowser,Android,213
2024-02-23,Whale Browser,Windows,170
2024-02-23,Chrome,Fuchsia,145
2024-02-23,Android Runtime,Android,140
2024-02-23,Opera Mini,(not set),131
2024-02-23,Opera,Linux,118
2024-02-22,Chrome,Windows,1896966
2024-02-22,Chrome,Android,1855050
2024-02-22,Safari,iOS,1768218
2024-02-22,Edge,Windows,692367
2024-02-22,Chrome,Macintosh,385152
2024-02-22,Safari,Macintosh,354960
2024-02-22,Chrome,iOS,279196
2024-02-22,Chrome,Chrome OS,186987
2024-02-22,Chrome,Linux,165026
2024-02-22,Samsung Internet,Android,92434
2024-02-22,Firefox,Windows,79342
2024-02-22,Safari (in-app),iOS,53443
2024-02-22,Android Webview,Android,34972
2024-02-22,Firefox,Macintosh,18288
2024-02-22,Opera,Windows,14703
2024-02-22,Amazon Silk,Android,8771
2024-02-22,Firefox,Android,8694
2024-02-22,Opera,Android,8180
2024-02-22,Firefox,Linux,6801
2024-02-22,Edge,Android,4921
2024-02-22,Edge,Macintosh,2834
2024-02-22,Mozilla Compatible Agent,Macintosh,2571
2024-02-22,Samsung Internet,Linux,2350
2024-02-22,(not set),(not set),1426
2024-02-22,Internet Explorer,Windows,1104
2024-02-22,(not set),iOS,955
2024-02-22,UC Browser,Android,939
2024-02-22,Opera,Macintosh,854
2024-02-22,YaBrowser,Windows,581
2024-02-22,Iron,iOS,508
2024-02-22,Coc Coc,Windows,432
2024-02-22,Whale Browser,Windows,337
2024-02-22,Edge,Linux,327
2024-02-22,Mozilla,Linux,227
2024-02-22,Opera Mini,(not set),221
2024-02-22,YaBrowser,Android,219
2024-02-22,Android Runtime,Android,198
2024-02-22,Chrome,Fuchsia,158
2024-02-22,Samsung Internet,Tizen,139
2024-02-22,Whale Browser,Android,125
2024-02-21,Chrome,Windows,1960011
2024-02-21,Chrome,Android,1866170
2024-02-21,Safari,iOS,1779362
2024-02-21,Edge,Windows,721576
2024-02-21,Chrome,Macintosh,415304
2024-02-21,Safari,Macintosh,365696
2024-02-21,Chrome,iOS,274816
2024-02-21,Chrome,Chrome OS,184143
2024-02-21,Chrome,Linux,164069
2024-02-21,Samsung Internet,Android,94466
2024-02-21,Firefox,Windows,83993
2024-02-21,Safari (in-app),iOS,56420
2024-02-21,Android Webview,Android,37414
2024-02-21,Firefox,Macintosh,19322
2024-02-21,Opera,Windows,15225
2024-02-21,Firefox,Linux,9359
2024-02-21,Firefox,Android,9037
2024-02-21,Opera,Android,8226
2024-02-21,Amazon Silk,Android,8076
2024-02-21,Edge,Android,5343
2024-02-21,Edge,Macintosh,3034
2024-02-21,Mozilla Compatible Agent,Macintosh,2547
2024-02-21,Samsung Internet,Linux,2441
2024-02-21,(not set),(not set),1927
2024-02-21,Internet Explorer,Windows,1047
2024-02-21,UC Browser,Android,1012
2024-02-21,Opera,Macintosh,863
2024-02-21,YaBrowser,Windows,812
2024-02-21,(not set),iOS,706
2024-02-21,Coc Coc,Windows,382
2024-02-21,Iron,iOS,355
2024-02-21,Whale Browser,Windows,328
2024-02-21,Edge,Linux,310
2024-02-21,YaBrowser,Android,271
2024-02-21,Mozilla,Linux,220
2024-02-21,Android Runtime,Android,171
2024-02-21,Opera Mini,(not set),170
2024-02-21,Chrome,Fuchsia,167
2024-02-21,Samsung Internet,Tizen,135
2024-02-21,Opera,Linux,128
2024-02-21,Whale Browser,Android,109
2024-02-20,Chrome,Windows,1952671
2024-02-20,Chrome,Android,1861070
2024-02-20,Safari,iOS,1766679
2024-02-20,Edge,Windows,713352
2024-02-20,Chrome,Macintosh,409660
2024-02-20,Safari,Macintosh,369593
2024-02-20,Chrome,iOS,273068
2024-02-20,Chrome,Chrome OS,173173
2024-02-20,Chrome,Linux,166970
2024-02-20,Samsung Internet,Android,94251
2024-02-20,Firefox,Windows,82838
2024-02-20,Safari (in-app),iOS,55228
2024-02-20,Android Webview,Android,38083
2024-02-20,Firefox,Macintosh,19501
2024-02-20,Opera,Windows,15164
2024-02-20,Firefox,Android,8753
2024-02-20,Opera,Android,8396
2024-02-20,Amazon Silk,Android,7795
2024-02-20,Firefox,Linux,6681
2024-02-20,Edge,Android,4951
2024-02-20,Edge,Macintosh,3158
2024-02-20,Mozilla Compatible Agent,Macintosh,2636
2024-02-20,Samsung Internet,Linux,2329
2024-02-20,(not set),(not set),1285
2024-02-20,Internet Explorer,Windows,1135
2024-02-20,UC Browser,Android,1041
2024-02-20,Opera,Macintosh,837
2024-02-20,YaBrowser,Windows,817
2024-02-20,(not set),iOS,433
2024-02-20,Coc Coc,Windows,339
2024-02-20,Edge,Linux,307
2024-02-20,Whale Browser,Windows,307
2024-02-20,YaBrowser,Android,306
2024-02-20,Iron,iOS,262
2024-02-20,Mozilla,Linux,214
2024-02-20,Opera Mini,(not set),212
2024-02-20,Chrome,Fuchsia,170
2024-02-20,Whale Browser,Android,153
2024-02-20,Samsung Internet,Tizen,137
2024-02-20,Opera,Linux,134
2024-02-20,YaBrowser,iOS,127
2024-02-20,Android Runtime,Android,125
2024-02-20,Opera Mini,Android,122
2024-02-20,(not set),Android,103
2024-02-19,Chrome,Android,1833791
2024-02-19,Safari,iOS,1683478
2024-02-19,Chrome,Windows,1471641
2024-02-19,Edge,Windows,532535
2024-02-19,Chrome,Macintosh,356329
2024-02-19,Safari,Macintosh,329956
2024-02-19,Chrome,iOS,263202
2024-02-19,Chrome,Linux,155389
2024-02-19,Samsung Internet,Android,87880
2024-02-19,Chrome,Chrome OS,81739
2024-02-19,Firefox,Windows,70296
2024-02-19,Safari (in-app),iOS,51333
2024-02-19,Android Webview,Android,37098
2024-02-19,Firefox,Macintosh,16993
2024-02-19,Opera,Windows,15174
2024-02-19,Firefox,Android,8527
2024-02-19,Opera,Android,8356
2024-02-19,Firefox,Linux,6824
2024-02-19,Amazon Silk,Android,6754
2024-02-19,Edge,Android,4488
2024-02-19,Mozilla Compatible Agent,Macintosh,2415
2024-02-19,Samsung Internet,Linux,2322
2024-02-19,Edge,Macintosh,2312
2024-02-19,Internet Explorer,Windows,1340
2024-02-19,(not set),(not set),1073
2024-02-19,UC Browser,Android,947
2024-02-19,YaBrowser,Windows,855
2024-02-19,Opera,Macintosh,807
2024-02-19,(not set),iOS,415
2024-02-19,Whale Browser,Windows,392
2024-02-19,Edge,Linux,346
2024-02-19,Coc Coc,Windows,339
2024-02-19,YaBrowser,Android,252
2024-02-19,Mozilla,Linux,226
2024-02-19,Opera Mini,(not set),187
2024-02-19,Chrome,Fuchsia,177
2024-02-19,Whale Browser,Android,177
2024-02-19,Samsung Internet,Tizen,138
2024-02-19,Opera,Linux,131
2024-02-19,Android Runtime,Android,126
2024-02-18,Chrome,Android,1622906
2024-02-18,Safari,iOS,1458756
2024-02-18,Chrome,Windows,724887
2024-02-18,Safari,Macintosh,270185
2024-02-18,Chrome,Macintosh,257488
2024-02-18,Chrome,iOS,231171
2024-02-18,Edge,Windows,211716
2024-02-18,Chrome,Linux,144110
2024-02-18,Samsung Internet,Android,73593
2024-02-18,Safari (in-app),iOS,54720
2024-02-18,Chrome,Chrome OS,44542
2024-02-18,Firefox,Windows,39392
2024-02-18,Android Webview,Android,33435
2024-02-18,Opera,Windows,12594
2024-02-18,Firefox,Macintosh,12534
2024-02-18,Firefox,Android,7991
2024-02-18,Opera,Android,7425
2024-02-18,Amazon Silk,Android,6807
2024-02-18,Firefox,Linux,4450
2024-02-18,Edge,Android,3983
2024-02-18,Mozilla Compatible Agent,Macintosh,3283
2024-02-18,Samsung Internet,Linux,2140
2024-02-18,Edge,Macintosh,1509
2024-02-18,Mozilla Compatible Agent,(not set),1471
2024-02-18,(not set),(not set),1337
2024-02-18,UC Browser,Android,1001
2024-02-18,Opera,Macintosh,621
2024-02-18,YaBrowser,Windows,598
2024-02-18,(not set),iOS,546
2024-02-18,Internet Explorer,Windows,324
2024-02-18,Whale Browser,Windows,254
2024-02-18,Edge,Linux,249
2024-02-18,Coc Coc,Windows,248
2024-02-18,YaBrowser,Android,241
2024-02-18,Mozilla,Linux,222
2024-02-18,Opera Mini,(not set),183
2024-02-18,Chrome,Fuchsia,159
2024-02-18,Whale Browser,Android,134
2024-02-18,Android Runtime,Android,133
2024-02-18,Samsung Internet,Tizen,125
2024-02-18,(not set),Windows,113
2024-02-18,YaBrowser,iOS,105
2024-02-18,Opera Mini,Android,101
2024-02-17,Chrome,Android,1529457
2024-02-17,Safari,iOS,1439843
2024-02-17,Chrome,Windows,626773
2024-02-17,Chrome,iOS,225962
2024-02-17,Safari,Macintosh,220047
2024-02-17,Chrome,Macintosh,193396
2024-02-17,Edge,Windows,184422
2024-02-17,Chrome,Linux,148327
2024-02-17,Samsung Internet,Android,77425
2024-02-17,Safari (in-app),iOS,58605
2024-02-17,Firefox,Windows,36375
2024-02-17,Chrome,Chrome OS,35523
2024-02-17,Android Webview,Android,31685
2024-02-17,Firefox,Macintosh,10595
2024-02-17,Opera,Windows,10157
2024-02-17,Firefox,Android,8050
2024-02-17,Amazon Silk,Android,7030
2024-02-17,Opera,Android,6744
2024-02-17,Firefox,Linux,6634
2024-02-17,Edge,Android,3929
2024-02-17,Mozilla Compatible Agent,Macintosh,1942
2024-02-17,Samsung Internet,Linux,1870
2024-02-17,(not set),(not set),1723
2024-02-17,Mozilla Compatible Agent,(not set),1411
2024-02-17,Edge,Macintosh,1225
2024-02-17,UC Browser,Android,883
2024-02-17,(not set),iOS,606
2024-02-17,YaBrowser,Windows,458
2024-02-17,Opera,Macintosh,452
2024-02-17,Internet Explorer,Windows,314
2024-02-17,Mozilla,Linux,224
2024-02-17,Coc Coc,Windows,198
2024-02-17,YaBrowser,Android,183
2024-02-17,Android Runtime,Android,176
2024-02-17,Chrome,Fuchsia,160
2024-02-17,Edge,Linux,154
2024-02-17,Opera Mini,(not set),149
2024-02-17,(not set),Windows,132
2024-02-17,Samsung Internet,Tizen,120
2024-02-17,Whale Browser,Windows,107
2024-02-16,Chrome,Android,1673895
2024-02-16,Chrome,Windows,1571870
2024-02-16,Safari,iOS,1554691
2024-02-16,Edge,Windows,577360
2024-02-16,Chrome,Macintosh,323126
2024-02-16,Safari,Macintosh,298200
2024-02-16,Chrome,iOS,253338
2024-02-16,Chrome,Linux,143687
2024-02-16,Chrome,Chrome OS,133045
2024-02-16,Samsung Internet,Android,82455
2024-02-16,Firefox,Windows,68545
2024-02-16,Safari (in-app),iOS,60498
2024-02-16,Android Webview,Android,35273
2024-02-16,Firefox,Macintosh,16407
2024-02-16,Opera,Windows,11741
2024-02-16,Firefox,Android,8225
2024-02-16,Opera,Android,7283
