date,browser,visits
2024-03-10,DuckDuckGo Browser,101
2024-03-09,Chrome,6651451
2024-03-09,Safari,3902011
2024-03-09,Edge,869159
2024-03-09,Firefox,231502
2024-03-09,Samsung Internet,184438
2024-03-09,Safari (in-app),108088
2024-03-09,Android Webview,78348
2024-03-09,Opera,54058
2024-03-09,YaBrowser,15818
2024-03-09,Amazon Silk,12889
2024-03-09,Mozilla Compatible Agent,7735
2024-03-09,UC Browser,3914
2024-03-09,(not set),3638
2024-03-09,Coc Coc,1903
2024-03-09,Internet Explorer,1690
2024-03-09,Whale Browser,1470
2024-03-09,Aloha Browser,428
2024-03-09,Mozilla,278
2024-03-09,Opera Mini,271
2024-03-09,Phoenix Browser,251
2024-03-09,Android Browser,216
2024-03-09,Android Runtime,191
2024-03-09,Meta Quest Browser,150
2024-03-09,DuckDuckGo Browser,141
2024-03-08,Chrome,9783309
2024-03-08,Safari,4409053
2024-03-08,Edge,1758695
2024-03-08,Firefox,369749
2024-03-08,Samsung Internet,190672
2024-03-08,Safari (in-app),119042
2024-03-08,Android Webview,105620
2024-03-08,Opera,60388
2024-03-08,YaBrowser,12888
2024-03-08,Amazon Silk,12310
2024-03-08,Mozilla Compatible Agent,6362
2024-03-08,(not set),3919
2024-03-08,UC Browser,3782
2024-03-08,Internet Explorer,3758
2024-03-08,Whale Browser,2439
2024-03-08,Coc Coc,1666
2024-03-08,Aloha Browser,465
2024-03-08,Iron,341
2024-03-08,Mozilla,316
2024-03-08,Opera Mini,281
2024-03-08,Phoenix Browser,260
2024-03-08,Android Browser,227
2024-03-08,Android Runtime,225
2024-03-08,DuckDuckGo Browser,108
2024-03-08,Meta Quest Browser,102
2024-03-07,Chrome,11251285
2024-03-07,Safari,4900367
2024-03-07,Edge,2202526
2024-03-07,Firefox,452386
2024-03-07,Samsung Internet,211721
2024-03-07,Safari (in-app),124263
2024-03-07,Android Webview,114006
2024-03-07,Opera,71016
2024-03-07,YaBrowser,16237
2024-03-07,Amazon Silk,12760
2024-03-07,Mozilla Compatible Agent,6478
2024-03-07,(not set),4663
2024-03-07,Internet Explorer,4451
2024-03-07,Whale Browser,3771
2024-03-07,UC Browser,3727
2024-03-07,Coc Coc,2370
2024-03-07,Iron,510
2024-03-07,Aloha Browser,467
2024-03-07,Opera Mini,353
2024-03-07,Mozilla,331
2024-03-07,Phoenix Browser,304
2024-03-07,Android Browser,264
2024-03-07,Android Runtime,190
2024-03-07,DuckDuckGo Browser,144
2024-03-06,Chrome,11481802
2024-03-06,Safari,5243263
2024-03-06,Edge,2319939
2024-03-06,Firefox,464523
2024-03-06,Samsung Internet,217629
2024-03-06,Safari (in-app),129628
2024-03-06,Android Webview,120527
2024-03-06,Opera,72044
2024-03-06,YaBrowser,20795
2024-03-06,Amazon Silk,13317
2024-03-06,Mozilla Compatible Agent,6986
2024-03-06,Internet Explorer,4600
2024-03-06,(not set),4455
2024-03-06,UC Browser,3689
2024-03-06,Whale Browser,3643
2024-03-06,Coc Coc,2500
2024-03-06,Aloha Browser,468
2024-03-06,Iron,390
2024-03-06,Mozilla,367
2024-03-06,Opera Mini,323
2024-03-06,Phoenix Browser,319
2024-03-06,Android Runtime,220
2024-03-06,Android Browser,206
2024-03-06,DuckDuckGo Browser,127
2024-03-05,Chrome,11711036
2024-03-05,Safari,4917493
2024-03-05,Edge,2293381
2024-03-05,Firefox,462800
2024-03-05,Samsung Internet,217006
2024-03-05,Safari (in-app),121213
2024-03-05,Android Webview,116503
2024-03-05,Opera,75676
2024-03-05,YaBrowser,23199
2024-03-05,Amazon Silk,12164
2024-03-05,Mozilla Compatible Agent,7373
2024-03-05,(not set),5040
2024-03-05,Internet Explorer,4595
2024-03-05,UC Browser,3684
2024-03-05,Whale Browser,3544
2024-03-05,Coc Coc,2498
2024-03-05,Aloha Browser,476
2024-03-05,Mozilla,421
2024-03-05,Opera Mini,336
2024-03-05,Iron,329
2024-03-05,Phoenix Browser,287
2024-03-05,Android Runtime,233
2024-03-05,Android Browser,162
2024-03-05,DuckDuckGo Browser,153
2024-03-04,Chrome,11251171
2024-03-04,Safari,4831965
2024-03-04,Edge,2330487
2024-03-04,Firefox,458167
2024-03-04,Samsung Internet,211056
2024-03-04,Android Webview,112342
2024-03-04,Safari (in-app),109192
2024-03-04,Opera,71669
2024-03-04,YaBrowser,22907
2024-03-04,Amazon Silk,10773
2024-03-04,Mozilla Compatible Agent,7682
2024-03-04,Internet Explorer,5218
2024-03-04,(not set),4337
2024-03-04,Whale Browser,3534
2024-03-04,UC Browser,3529
2024-03-04,Coc Coc,2308
2024-03-04,Aloha Browser,440
2024-03-04,Mozilla,397
2024-03-04,Opera Mini,332
2024-03-04,Phoenix Browser,306
2024-03-04,Iron,305
2024-03-04,Android Runtime,170
2024-03-04,Android Browser,168
2024-03-04,DuckDuckGo Browser,137
2024-03-04,Meta Quest Browser,101
2024-03-03,Chrome,7837569
2024-03-03,Safari,3990701
2024-03-03,Edge,1130436
2024-03-03,Firefox,272621
2024-03-03,Samsung Internet,177868
2024-03-03,Android Webview,112794
2024-03-03,Safari (in-app),107639
2024-03-03,Opera,62547
2024-03-03,YaBrowser,19889
2024-03-03,Amazon Silk,10987
2024-03-03,Mozilla Compatible Agent,7460
2024-03-03,(not set),3883
2024-03-03,UC Browser,3420
2024-03-03,Whale Browser,2191
2024-03-03,Internet Explorer,2156
2024-03-03,Coc Coc,2154
2024-03-03,Aloha Browser,481
2024-03-03,Opera Mini,292
2024-03-03,Mozilla,274
2024-03-03,Phoenix Browser,274
2024-03-03,Android Browser,204
2024-03-03,Android Runtime,193
2024-03-03,Meta Quest Browser,126
2024-03-03,DuckDuckGo Browser,102
2024-03-02,Chrome,6795797
2024-03-02,Safari,3877278
2024-03-02,Edge,857877
2024-03-02,Firefox,234092
2024-03-02,Samsung Internet,180156
2024-03-02,Android Webview,107764
2024-03-02,Safari (in-app),103495
2024-03-02,Opera,53512
2024-03-02,YaBrowser,15830
2024-03-02,Amazon Silk,12301
2024-03-02,Mozilla Compatible Agent,6147
2024-03-02,(not set),3888
2024-03-02,UC Browser,3644
2024-03-02,Internet Explorer,1810
2024-03-02,Coc Coc,1804
2024-03-02,Whale Browser,1202
2024-03-02,Aloha Browser,453
2024-03-02,Mozilla,369
2024-03-02,Opera Mini,256
2024-03-02,Phoenix Browser,249
2024-03-02,Android Runtime,233
2024-03-02,Android Browser,166
2024-03-02,DuckDuckGo Browser,124
2024-03-02,Meta Quest Browser,117
2024-03-01,Chrome,9551972
2024-03-01,Safari,4477559
2024-03-01,Edge,1799569
2024-03-01,Firefox,374567
2024-03-01,Samsung Internet,195788
2024-03-01,Safari (in-app),106080
2024-03-01,Android Webview,82195
2024-03-01,Opera,60178
2024-03-01,YaBrowser,19082
2024-03-01,Amazon Silk,10401
2024-03-01,Mozilla Compatible Agent,5450
2024-03-01,(not set),3928
2024-03-01,Internet Explorer,3690
2024-03-01,UC Browser,3478
2024-03-01,Coc Coc,1905
2024-03-01,Whale Browser,1356
2024-03-01,Aloha Browser,446
2024-03-01,Mozilla,419
2024-03-01,Iron,290
2024-03-01,Opera Mini,255
2024-03-01,Phoenix Browser,243
2024-03-01,Android Runtime,187
2024-03-01,Android Browser,162
2024-03-01,DuckDuckGo Browser,139
2024-02-29,Chrome,11303703
2024-02-29,Safari,4840791
2024-02-29,Edge,2206975
2024-02-29,Firefox,439972
2024-02-29,Samsung Internet,212594
2024-02-29,Safari (in-app),115194
2024-02-29,Android Webview,88108
2024-02-29,Opera,68314
2024-02-29,YaBrowser,22307
2024-02-29,Amazon Silk,10788
2024-02-29,Mozilla Compatible Agent,6188
2024-02-29,(not set),4710
2024-02-29,Internet Explorer,4448
2024-02-29,UC Browser,3430
2024-02-29,Coc Coc,2191
2024-02-29,Whale Browser,2132
2024-02-29,Aloha Browser,466
2024-02-29,Mozilla,394
2024-02-29,Opera Mini,294
2024-02-29,Iron,284
2024-02-29,Phoenix Browser,264
2024-02-29,Android Runtime,175
2024-02-29,Android Browser,156
2024-02-29,DuckDuckGo Browser,116
2024-02-28,Chrome,11476664
2024-02-28,Safari,5082854
2024-02-28,Edge,2251940
2024-02-28,Firefox,457548
2024-02-28,Samsung Internet,218314
2024-02-28,Safari (in-app),110651
2024-02-28,Android Webview,87233
2024-02-28,Opera,71945
2024-02-28,YaBrowser,23131
2024-02-28,Amazon Silk,12552
2024-02-28,Mozilla Compatible Agent,7622
2024-02-28,Internet Explorer,4641
2024-02-28,(not set),3985
2024-02-28,UC Browser,3476
2024-02-28,Whale Browser,3065
2024-02-28,Coc Coc,2421
2024-02-28,Aloha Browser,429
2024-02-28,Mozilla,387
2024-02-28,Iron,304
2024-02-28,Opera Mini,297
2024-02-28,Phoenix Browser,244
2024-02-28,Android Runtime,210
2024-02-28,Android Browser,184
2024-02-28,DuckDuckGo Browser,132
2024-02-28,Meta Quest Browser,104
2024-02-27,Chrome,11736112
2024-02-27,Safari,4993862
2024-02-27,Edge,2184908
2024-02-27,Firefox,458639
2024-02-27,Samsung Internet,214207
2024-02-27,Safari (in-app),109923
2024-02-27,Android Webview,90599
2024-02-27,Opera,73564
2024-02-27,YaBrowser,23767
2024-02-27,Amazon Silk,12846
2024-02-27,Mozilla Compatible Agent,6501
2024-02-27,Internet Explorer,4795
2024-02-27,(not set),3608
2024-02-27,UC Browser,3408
2024-02-27,Whale Browser,3171
2024-02-27,Coc Coc,2180
2024-02-27,Aloha Browser,469
2024-02-27,Mozilla,389
2024-02-27,Opera Mini,332
2024-02-27,Iron,302
2024-02-27,Phoenix Browser,284
2024-02-27,Android Runtime,215
2024-02-27,Android Browser,175
2024-02-27,DuckDuckGo Browser,146
2024-02-26,Chrome,8432786
2024-02-26,Safari,3643978
2024-02-26,Edge,1339225
2024-02-26,Firefox,276189
2024-02-26,Samsung Internet,154035
2024-02-26,Safari (in-app),90489
2024-02-26,Android Webview,61969
2024-02-26,Opera,48917
2024-02-26,Amazon Silk,10231
2024-02-26,YaBrowser,9948
2024-02-26,Mozilla Compatible Agent,6619
2024-02-26,(not set),3444
2024-02-26,Internet Explorer,3078
2024-02-26,UC Browser,2253
2024-02-26,Whale Browser,1829
2024-02-26,Coc Coc,1132
2024-02-26,Mozilla,342
2024-02-26,Opera Mini,329
2024-02-26,Aloha Browser,304
2024-02-26,Iron,288
2024-02-26,Phoenix Browser,172
2024-02-26,Android Runtime,160
2024-02-26,DuckDuckGo Browser,109
2024-02-26,Android Browser,105
2024-02-25,Chrome,3028040
2024-02-25,Safari,1770674
2024-02-25,Edge,229583
2024-02-25,Samsung Internet,78464
2024-02-25,Firefox,66198
2024-02-25,Safari (in-app),53406
2024-02-25,Android Webview,35501
2024-02-25,Opera,20762
2024-02-25,Amazon Silk,8231
2024-02-25,Mozilla Compatible Agent,4398
2024-02-25,(not set),1850
2024-02-25,YaBrowser,982
2024-02-25,UC Browser,918
2024-02-25,Coc Coc,405
2024-02-25,Internet Explorer,360
2024-02-25,Mozilla,326
2024-02-25,Whale Browser,311
2024-02-25,Opera Mini,275
2024-02-25,Aloha Browser,147
2024-02-25,Android Runtime,123
2024-02-24,Chrome,2737488
2024-02-24,Safari,1623340
2024-02-24,Edge,186728
2024-02-24,Samsung Internet,75410
2024-02-24,Firefox,58786
2024-02-24,Safari (in-app),50151
2024-02-24,Android Webview,33616
2024-02-24,Opera,17342
2024-02-24,Amazon Silk,8292
2024-02-24,Mozilla Compatible Agent,3358
2024-02-24,(not set),1780
2024-02-24,UC Browser,937
2024-02-24,YaBrowser,880
2024-02-24,Internet Explorer,402
2024-02-24,Coc Coc,329
2024-02-24,Mozilla,318
2024-02-24,Opera Mini,238
2024-02-24,Whale Browser,205
2024-02-24,Aloha Browser,143
2024-02-24,Android Runtime,130
2024-02-23,Chrome,4199444
2024-02-23,Safari,1909871
2024-02-23,Edge,594241
2024-02-23,Firefox,101317
2024-02-23,Samsung Internet,87245
2024-02-23,Safari (in-app),49379
2024-02-23,Android Webview,35735
2024-02-23,Opera,20702
2024-02-23,Amazon Silk,8472
2024-02-23,Mozilla Compatible Agent,2470
2024-02-23,(not set),1790
2024-02-23,UC Browser,1013
2024-02-23,Internet Explorer,991
2024-02-23,YaBrowser,839
2024-02-23,Coc Coc,363
2024-02-23,Mozilla,337
2024-02-23,Iron,317
2024-02-23,Whale Browser,285
2024-02-23,Opera Mini,222
2024-02-23,Aloha Browser,144
2024-02-23,Android Runtime,140
2024-02-22,Chrome,4863411
2024-02-22,Safari,2137470
2024-02-22,Edge,702193
2024-02-22,Firefox,110118
2024-02-22,Samsung Internet,94626
2024-02-22,Safari (in-app),53443
2024-02-22,Android Webview,34972
2024-02-22,Opera,23854
2024-02-22,Amazon Silk,8771
2024-02-22,Mozilla Compatible Agent,2649
2024-02-22,(not set),2495
2024-02-22,Internet Explorer,1107
2024-02-22,UC Browser,1014
2024-02-22,YaBrowser,909
2024-02-22,Iron,508
2024-02-22,Whale Browser,490
2024-02-22,Coc Coc,457
2024-02-22,Opera Mini,323
2024-02-22,Mozilla,264
2024-02-22,Android Runtime,198
2024-02-22,Aloha Browser,138
2024-02-21,Chrome,4742286
2024-02-21,Safari,2161136
2024-02-21,Edge,730441
2024-02-21,Firefox,122947
2024-02-21,Samsung Internet,97269
2024-02-21,Safari (in-app),56420
2024-02-21,Android Webview,37414
2024-02-21,Opera,24375
2024-02-21,Amazon Silk,8076
2024-02-21,(not set),2749
2024-02-21,Mozilla Compatible Agent,2648
2024-02-21,YaBrowser,1220
2024-02-21,UC Browser,1064
2024-02-21,Internet Explorer,1050
2024-02-21,Whale Browser,468
2024-02-21,Coc Coc,411
2024-02-21,Iron,357
2024-02-21,Opera Mini,277
2024-02-21,Mozilla,253
2024-02-21,Android Runtime,171
2024-02-21,Aloha Browser,150
2024-02-21,Phoenix Browser,102
2024-02-20,Chrome,4810111
2024-02-20,Safari,2163536
2024-02-20,Edge,722454
2024-02-20,Firefox,120522
2024-02-20,Samsung Internet,96539
2024-02-20,Safari (in-app),55228
2024-02-20,Android Webview,38083
2024-02-20,Opera,24438
2024-02-20,Amazon Silk,7795
2024-02-20,Mozilla Compatible Agent,2723
2024-02-20,(not set),1835
2024-02-20,YaBrowser,1282
2024-02-20,Internet Explorer,1137
2024-02-20,UC Browser,1097
2024-02-20,Whale Browser,478
2024-02-20,Coc Coc,369
2024-02-20,Opera Mini,343
2024-02-20,Iron,266
2024-02-20,Mozilla,251
2024-02-20,Aloha Browser,147
2024-02-20,Android Runtime,125
2024-02-19,Chrome,4232860
2024-02-19,Safari,2035808
2024-02-19,Edge,541083
2024-02-19,Firefox,104144
2024-02-19,Samsung Internet,90228
2024-02-19,Safari (in-app),51333
2024-02-19,Android Webview,37098
2024-02-19,Opera,24760
2024-02-19,Amazon Silk,6754
2024-02-19,Mozilla Compatible Agent,2475
2024-02-19,(not set),1592
2024-02-19,Internet Explorer,1343
2024-02-19,YaBrowser,1236
2024-02-19,UC Browser,1009
2024-02-19,Whale Browser,595
2024-02-19,Coc Coc,364
2024-02-19,Opera Mini,293
2024-02-19,Mozilla,243
2024-02-19,Aloha Browser,130
2024-02-19,Android Runtime,126
2024-02-18,Chrome,3018905
2024-02-18,Safari,1718544
2024-02-18,Edge,218527
2024-02-18,Samsung Internet,75432
2024-02-18,Firefox,64094
2024-02-18,Safari (in-app),54720
2024-02-18,Android Webview,33435
2024-02-18,Opera,20676
2024-02-18,Amazon Silk,6807
2024-02-18,Mozilla Compatible Agent,4713
2024-02-18,(not set),2086
2024-02-18,UC Browser,1061
2024-02-18,YaBrowser,967
2024-02-18,Whale Browser,405
2024-02-18,Internet Explorer,327
2024-02-18,Opera Mini,288
2024-02-18,Coc Coc,276
2024-02-18,Mozilla,239
2024-02-18,Android Runtime,133
2024-02-18,Aloha Browser,125
