date,mobile_device,visits
2023-12-22,SM-A336B,125
2023-12-22,SM-A346M,119
2023-12-22,SM-A515F,332
2023-12-22,SM-A515U,113
2023-12-22,SM-A516U,118
2023-12-22,SM-A525F,133
2023-12-22,SM-A525M,162
2023-12-22,SM-A526U,210
2023-12-22,SM-A528B,374
2023-12-22,SM-A536B,268
2023-12-22,SM-A536E,245
2023-12-22,SM-A536U,299
2023-12-22,SM-A546B,174
2023-12-22,SM-A546E,248
2023-12-22,SM-A546U,298
2023-12-22,SM-A715F,294
2023-12-22,SM-A716U,193
2023-12-22,SM-F711N,156
2023-12-22,SM-F711U,192
2023-12-22,SM-F721B,145
2023-12-22,SM-F721N,118
2023-12-22,SM-F721U,151
2023-12-22,SM-F731B,122
2023-12-22,SM-F731N,118
2023-12-22,SM-F731U,118
2023-12-22,SM-F731U1,123
2023-12-22,SM-F926U,192
2023-12-22,SM-F936B,122
2023-12-22,SM-F936U,210
2023-12-22,SM-F936U1,128
2023-12-22,SM-F946U,128
2023-12-22,SM-F946U1,108
2023-12-22,SM-G532M,127
2023-12-22,SM-G780F,362
2023-12-22,SM-G781B,283
2023-12-22,SM-G781U,589
2023-12-22,SM-G781U1,325
2023-12-22,SM-G781V,238
2023-12-22,SM-G781W,256
2023-12-22,SM-G950F,158
2023-12-22,SM-G950U,338
2023-12-22,SM-G955U,337
2023-12-22,SM-G960U,670
2023-12-22,SM-G960U1,262
2023-12-22,SM-G965F,104
2023-12-22,SM-G965U,611
2023-12-22,SM-G965U1,240
2023-12-22,SM-G970F,104
2023-12-22,SM-G970U,372
2023-12-22,SM-G970U1,192
2023-12-22,SM-G973F,264
2023-12-22,SM-G973U,413
2023-12-22,SM-G973U1,283
2023-12-22,SM-G975F,199
2023-12-22,SM-G975U,515
2023-12-22,SM-G975U1,304
2023-12-22,SM-G981U,245
2023-12-22,SM-G981U1,143
2023-12-22,SM-G986U,295
2023-12-22,SM-G986U1,161
2023-12-22,SM-G988B,101
2023-12-22,SM-G988U,181
2023-12-22,SM-G988U1,162
2023-12-22,SM-G990B,146
2023-12-22,SM-G990B2,123
2023-12-22,SM-G990E,146
2023-12-22,SM-G990U,253
2023-12-22,SM-G990U2,194
2023-12-22,SM-G991B,465
2023-12-22,SM-G991N,123
2023-12-22,SM-G991U,1269
2023-12-22,SM-G991W,114
2023-12-22,SM-G996B,166
2023-12-22,SM-G996U,631
2023-12-22,SM-G996U1,110
2023-12-22,SM-G998B,323
2023-12-22,SM-G998U,1027
2023-12-22,SM-G998U1,318
2023-12-22,SM-J737T,134
2023-12-22,SM-N950U,324
2023-12-22,SM-N960U,385
2023-12-22,SM-N960U1,149
2023-12-22,SM-N970U,174
2023-12-22,SM-N975F,117
2023-12-22,SM-N975U,403
2023-12-22,SM-N975U1,221
2023-12-22,SM-N981U,347
2023-12-22,SM-N981U1,146
2023-12-22,SM-N986B,122
2023-12-22,SM-N986U,552
2023-12-22,SM-N986U1,250
2023-12-22,SM-S901B,429
2023-12-22,SM-S901E,123
2023-12-22,SM-S901N,122
2023-12-22,SM-S901U,1092
2023-12-22,SM-S901U1,188
2023-12-22,SM-S906U,686
2023-12-22,SM-S906U1,148
2023-12-22,SM-S908B,336
2023-12-22,SM-S908E,279
2023-12-22,SM-S908N,117
2023-12-22,SM-S908U,1900
2023-12-22,SM-S908U1,709
2023-12-22,SM-S908W,126
2023-12-22,SM-S911B,405
2023-12-22,SM-S911U,694
2023-12-22,SM-S911U1,121
2023-12-22,SM-S916B,198
2023-12-22,SM-S916U,570
2023-12-22,SM-S916U1,145
2023-12-22,SM-S918B,816
2023-12-22,SM-S918N,130
2023-12-22,SM-S918U,1645
2023-12-22,SM-S918U1,724
2023-12-22,SM-S918W,137
2023-12-22,Safari,369
2023-12-22,XT1021,143
2023-12-22,iPad,13964
2023-12-22,iPad (9th gen),149
2023-12-22,iPhone,899178
2023-12-22,iPhone 11,1495
2023-12-22,iPhone 11 Pro,165
2023-12-22,iPhone 11 Pro Max,404
2023-12-22,iPhone 12,941
2023-12-22,iPhone 12 Pro,496
2023-12-22,iPhone 12 mini,124
2023-12-22,iPhone 13,1589
2023-12-22,iPhone 13 Pro,826
2023-12-22,iPhone 13 Pro Max,1685
2023-12-22,iPhone 13 mini,110
2023-12-22,iPhone 14,817
2023-12-22,iPhone 14 Plus,457
2023-12-22,iPhone 14 Pro,780
2023-12-22,iPhone 14 Pro Max,1717
2023-12-22,iPhone 8,113
2023-12-22,iPhone 8 Plus,212
2023-12-22,iPhone SE (2nd generation),313
2023-12-22,iPhone SE (3rd generation),134
2023-12-22,iPhone X,110
2023-12-22,iPhone XR,533
2023-12-22,iPhone XS Max,149
2023-12-22,moto E5 play,113
2023-12-22,moto e20,101
2023-12-22,moto g 5G - 2023,202
2023-12-22,moto g play (2021),316
2023-12-22,moto g play (2023),396
2023-12-22,moto g pure,534
2023-12-22,moto g stylus (2023),135
2023-12-22,moto g stylus 5G - 2023,153
2023-12-22,one 5G ace,137
2023-12-23,(not set),263030
2023-12-23,220233L2G,136
2023-12-23,DE2118,121
2023-12-23,Firefox for Android,2158
2023-12-23,KFMAWI,130
2023-12-23,KFONWI,125
2023-12-23,KFTRWI,235
2023-12-23,LM-K500,209
2023-12-23,LM-Q730,183
2023-12-23,M2004J19C,101
2023-12-23,M2006C3LG,475
2023-12-23,M2101K6G,128
2023-12-23,Moto G 5G (2022),206
2023-12-23,Moto G Power (2021),146
2023-12-23,Moto G Power (2022),209
2023-12-23,Moto G Stylus,161
2023-12-23,Moto G Stylus (2022),105
2023-12-23,Moto G Stylus 5G,206
2023-12-23,Moto G Stylus 5G (2022),115
2023-12-23,Moto G7 Power,170
2023-12-23,Pixel 6,164
2023-12-23,Pixel 6a,217
2023-12-23,Pixel 7,211
2023-12-23,Pixel 7 Pro,135
2023-12-23,Redmi Note 8,190
2023-12-23,Redmi Note 8 Pro,116
2023-12-23,S20,106
2023-12-23,SM-A022M,104
2023-12-23,SM-A025U,164
2023-12-23,SM-A032F,235
2023-12-23,SM-A032M,236
2023-12-23,SM-A035M,143
2023-12-23,SM-A037F,218
2023-12-23,SM-A037M,123
2023-12-23,SM-A037U,941
2023-12-23,SM-A042M,155
2023-12-23,SM-A102U,354
2023-12-23,SM-A107M,213
2023-12-23,SM-A115M,102
2023-12-23,SM-A115U,219
2023-12-23,SM-A125F,132
2023-12-23,SM-A125U,761
2023-12-23,SM-A127F,279
2023-12-23,SM-A127M,178
2023-12-23,SM-A135F,139
2023-12-23,SM-A135M,190
2023-12-23,SM-A135U,302
2023-12-23,SM-A136U,674
2023-12-23,SM-A137F,170
2023-12-23,SM-A145M,187
2023-12-23,SM-A146U,1114
2023-12-23,SM-A205U,309
2023-12-23,SM-A207M,145
2023-12-23,SM-A215U,356
2023-12-23,SM-A217F,122
2023-12-23,SM-A217M,298
2023-12-23,SM-A235M,150
2023-12-23,SM-A236U,292
2023-12-23,SM-A315G,144
2023-12-23,SM-A325F,145
2023-12-23,SM-A325M,198
2023-12-23,SM-A326B,599
2023-12-23,SM-A515F,290
2023-12-23,SM-A516U,113
2023-12-23,SM-A525F,136
2023-12-23,SM-A525M,140
2023-12-23,SM-A526U,157
2023-12-23,SM-A528B,322
2023-12-23,SM-A536B,258
2023-12-23,SM-A536E,190
2023-12-23,SM-A536U,241
2023-12-23,SM-A546B,179
2023-12-23,SM-A546E,192
2023-12-23,SM-A546U,205
2023-12-23,SM-A715F,216
2023-12-23,SM-A716U,147
2023-12-23,SM-F711N,143
2023-12-23,SM-F711U,141
2023-12-23,SM-F721B,120
2023-12-23,SM-F721N,125
2023-12-23,SM-F721U,111
2023-12-23,SM-F926U,134
2023-12-23,SM-F936U,144
2023-12-23,SM-F936U1,110
2023-12-23,SM-F946U,124
2023-12-23,SM-G780F,357
2023-12-23,SM-G781B,234
2023-12-23,SM-G781U,471
2023-12-23,SM-G781U1,202
2023-12-23,SM-G781V,187
2023-12-23,SM-G781W,270
2023-12-23,SM-G9350,125
2023-12-23,SM-G950F,327
2023-12-23,SM-G950U,272
2023-12-23,SM-G9550,141
2023-12-23,SM-G955F,117
2023-12-23,SM-G955U,266
2023-12-23,SM-G960U,528
2023-12-23,SM-G960U1,181
2023-12-23,SM-G9650,203
2023-12-23,SM-G965U,477
2023-12-23,SM-G965U1,187
2023-12-23,SM-G970U,300
2023-12-23,SM-G970U1,121
2023-12-23,SM-G973F,266
2023-12-23,SM-G973U,355
2023-12-23,SM-G973U1,225
2023-12-23,SM-G975F,211
2023-12-23,SM-G975U,425
2023-12-23,SM-G975U1,281
2023-12-23,SM-G977N,119
2023-12-23,SM-G981U,181
2023-12-23,SM-G986U,206
2023-12-23,SM-G986U1,131
2023-12-23,SM-G988U,137
2023-12-23,SM-G988U1,124
2023-12-23,SM-G990B,133
2023-12-23,SM-G990B2,101
2023-12-23,SM-G990E,151
2023-12-23,SM-G990U,158
2023-12-23,SM-G990U2,160
2023-12-23,SM-G991B,417
2023-12-23,SM-G991N,116
2023-12-23,SM-G991U,1018
2023-12-23,SM-G996B,169
2023-12-23,SM-G996U,505
2023-12-23,SM-G996U1,104
2023-12-23,SM-G998B,292
2023-12-23,SM-G998U,794
2023-12-23,SM-G998U1,219
2023-12-23,SM-J737T,118
2023-12-23,SM-N950U,257
2023-12-23,SM-N960U,295
2023-12-23,SM-N970U,176
2023-12-23,SM-N975U,240
2023-12-23,SM-N975U1,222
2023-12-23,SM-N981U,295
2023-12-23,SM-N981U1,115
2023-12-23,SM-N986U,482
2023-12-23,SM-N986U1,230
2023-12-23,SM-S901B,406
2023-12-23,SM-S901U,868
2023-12-23,SM-S901U1,154
2023-12-23,SM-S906U,526
2023-12-23,SM-S906U1,141
2023-12-23,SM-S908B,295
2023-12-23,SM-S908E,253
2023-12-23,SM-S908N,135
2023-12-23,SM-S908U,1471
2023-12-23,SM-S908U1,556
2023-12-23,SM-S908W,126
2023-12-23,SM-S911B,373
2023-12-23,SM-S911U,614
2023-12-23,SM-S911W,102
2023-12-23,SM-S916B,238
2023-12-23,SM-S916U,499
2023-12-23,SM-S918B,655
2023-12-23,SM-S918N,140
2023-12-23,SM-S918U,1367
2023-12-23,SM-S918U1,595
2023-12-23,Safari,321
2023-12-23,iPad,11772
2023-12-23,iPad (9th gen),172
2023-12-23,iPhone,741184
2023-12-23,iPhone 11,1405
2023-12-23,iPhone 11 Pro,214
2023-12-23,iPhone 11 Pro Max,369
2023-12-23,iPhone 12,908
2023-12-23,iPhone 12 Pro,524
2023-12-23,iPhone 12 mini,164
2023-12-23,iPhone 13,1648
2023-12-23,iPhone 13 Pro,1041
2023-12-23,iPhone 13 Pro Max,1685
2023-12-23,iPhone 13 mini,136
2023-12-23,iPhone 14,825
2023-12-23,iPhone 14 Plus,460
2023-12-23,iPhone 14 Pro,1011
2023-12-23,iPhone 14 Pro Max,1726
2023-12-23,iPhone 8 Plus,201
2023-12-23,iPhone SE (2nd generation),313
2023-12-23,iPhone SE (3rd generation),143
2023-12-23,iPhone XR,535
2023-12-23,iPhone XS Max,148
2023-12-23,moto E5 play,108
2023-12-23,moto g 5G - 2023,154
2023-12-23,moto g play (2021),228
2023-12-23,moto g play (2023),294
2023-12-23,moto g pure,420
2023-12-23,moto g stylus (2023),113
2023-12-23,moto g stylus 5G - 2023,103
2023-12-23,one 5G ace,102
2023-12-24,(not set),209418
2023-12-24,DE2118,109
2023-12-24,Firefox for Android,1789
2023-12-24,KFMAWI,147
2023-12-24,KFTRWI,162
2023-12-24,LM-K500,158
2023-12-24,LM-Q730,180
2023-12-24,M2006C3LG,390
2023-12-24,M2101K6G,127
2023-12-24,Moto G 5G (2022),199
2023-12-24,Moto G Power (2021),143
2023-12-24,Moto G Power (2022),141
2023-12-24,Moto G Stylus,129
2023-12-24,Moto G Stylus 5G,205
2023-12-24,Moto G Stylus 5G (2022),103
2023-12-24,Moto G7 Power,130
2023-12-24,Nexus 5,114
2023-12-24,Pixel 6,132
2023-12-24,Pixel 6a,154
2023-12-24,Pixel 7,155
2023-12-24,Pixel 7 Pro,135
2023-12-24,Redmi Note 8,139
2023-12-24,Redmi Note 8 Pro,114
2023-12-24,SM-A025U,149
2023-12-24,SM-A032F,195
2023-12-24,SM-A032M,202
2023-12-24,SM-A035M,131
2023-12-24,SM-A037F,169
2023-12-24,SM-A037M,112
2023-12-24,SM-A037U,757
2023-12-24,SM-A042M,122
2023-12-24,SM-A102U,329
2023-12-24,SM-A107M,182
2023-12-24,SM-A115U,208
2023-12-24,SM-A125F,138
2023-12-24,SM-A125U,572
2023-12-24,SM-A125U1,103
2023-12-24,SM-A127F,200
2023-12-24,SM-A127M,138
2023-12-24,SM-A135M,160
2023-12-24,SM-A135U,222
2023-12-24,SM-A136U,538
2023-12-24,SM-A137F,118
2023-12-24,SM-A145M,144
2023-12-24,SM-A146U,1004
2023-12-24,SM-A205U,276
2023-12-24,SM-A207M,125
2023-12-24,SM-A215U,296
2023-12-24,SM-A217F,124
2023-12-24,SM-A217M,248
2023-12-24,SM-A235M,127
2023-12-24,SM-A236U,208
2023-12-24,SM-A315G,137
2023-12-24,SM-A325F,124
2023-12-24,SM-A325M,146
2023-12-24,SM-A326B,447
2023-12-24,SM-A326U,108
2023-12-24,SM-A515F,231
2023-12-24,SM-A525F,127
2023-12-24,SM-A525M,103
2023-12-24,SM-A526U,104
2023-12-24,SM-A528B,294
2023-12-24,SM-A536B,166
2023-12-24,SM-A536E,126
2023-12-24,SM-A536U,200
2023-12-24,SM-A546B,122
2023-12-24,SM-A546E,153
2023-12-24,SM-A546U,170
2023-12-24,SM-A715F,204
2023-12-24,SM-A716U,126
2023-12-24,SM-F711N,113
2023-12-24,SM-F711U,110
2023-12-24,SM-F721N,180
2023-12-24,SM-F926U,142
2023-12-24,SM-F936U,135
2023-12-24,SM-G780F,267
2023-12-24,SM-G781B,209
2023-12-24,SM-G781U,351
2023-12-24,SM-G781U1,203
2023-12-24,SM-G781V,149
2023-12-24,SM-G781W,165
2023-12-24,SM-G950F,158
2023-12-24,SM-G950U,224
2023-12-24,SM-G955U,222
2023-12-24,SM-G960U,427
2023-12-24,SM-G960U1,162
2023-12-24,SM-G965U,391
2023-12-24,SM-G965U1,159
2023-12-24,SM-G970F,113
2023-12-24,SM-G970U,264
2023-12-24,SM-G970U1,108
2023-12-24,SM-G973F,165
2023-12-24,SM-G973U,247
2023-12-24,SM-G973U1,198
2023-12-24,SM-G975F,180
2023-12-24,SM-G975U,302
2023-12-24,SM-G975U1,220
2023-12-24,SM-G981U,129
2023-12-24,SM-G986U,172
2023-12-24,SM-G988U,117
2023-12-24,SM-G988U1,109
2023-12-24,SM-G990B2,109
2023-12-24,SM-G990E,120
2023-12-24,SM-G990U,181
2023-12-24,SM-G990U2,144
2023-12-24,SM-G991B,307
2023-12-24,SM-G991N,117
2023-12-24,SM-G991U,841
2023-12-24,SM-G996B,129
2023-12-24,SM-G996U,403
2023-12-24,SM-G998B,225
2023-12-24,SM-G998U,666
2023-12-24,SM-G998U1,202
2023-12-24,SM-J737T,120
2023-12-24,SM-N950U,251
2023-12-24,SM-N960U,260
2023-12-24,SM-N960U1,117
2023-12-24,SM-N970U,124
2023-12-24,SM-N975F,117
2023-12-24,SM-N975U,235
2023-12-24,SM-N975U1,148
2023-12-24,SM-N981U,235
2023-12-24,SM-N986U,382
2023-12-24,SM-N986U1,203
2023-12-24,SM-S901B,377
2023-12-24,SM-S901U,772
2023-12-24,SM-S901U1,123
2023-12-24,SM-S906U,415
2023-12-24,SM-S908B,229
2023-12-24,SM-S908E,217
2023-12-24,SM-S908U,1271
2023-12-24,SM-S908U1,476
2023-12-24,SM-S908W,110
2023-12-24,SM-S911B,344
2023-12-24,SM-S911U,497
2023-12-24,SM-S916B,171
2023-12-24,SM-S916U,376
2023-12-24,SM-S918B,668
2023-12-24,SM-S918N,108
2023-12-24,SM-S918U,1148
2023-12-24,SM-S918U1,446
2023-12-24,Safari,287
2023-12-24,iPad,9704
2023-12-24,iPad (9th gen),135
2023-12-24,iPhone,595925
2023-12-24,iPhone 11,1451
2023-12-24,iPhone 11 Pro,175
2023-12-24,iPhone 11 Pro Max,402
2023-12-24,iPhone 12,983
2023-12-24,iPhone 12 Pro,501
2023-12-24,iPhone 12 mini,149
2023-12-24,iPhone 13,1614
2023-12-24,iPhone 13 Pro,913
2023-12-24,iPhone 13 Pro Max,1622
2023-12-24,iPhone 13 mini,138
2023-12-24,iPhone 14,809
2023-12-24,iPhone 14 Plus,446
2023-12-24,iPhone 14 Pro,989
2023-12-24,iPhone 14 Pro Max,1727
2023-12-24,iPhone 8 Plus,188
2023-12-24,iPhone SE (2nd generation),295
2023-12-24,iPhone SE (3rd generation),137
2023-12-24,iPhone XR,450
2023-12-24,iPhone XS Max,149
2023-12-24,moto g 5G - 2023,145
2023-12-24,moto g play (2021),220
2023-12-24,moto g play (2023),212
2023-12-24,moto g pure,333
2023-12-24,one 5G ace,107
2023-12-25,(not set),240929
2023-12-25,23026RN54G,110
2023-12-25,DE2118,132
2023-12-25,Firefox for Android,1899
2023-12-25,JLN-AL00,102
2023-12-25,KFMAWI,126
2023-12-25,KFTRWI,212
2023-12-25,LM-K500,189
2023-12-25,LM-Q730,201
2023-12-25,M2003J15SC,101
2023-12-25,M2006C3LG,463
2023-12-25,M2101K6G,156
2023-12-25,Moto G 5G (2022),210
2023-12-25,Moto G Power (2021),161
2023-12-25,Moto G Power (2022),188
2023-12-25,Moto G Stylus,174
2023-12-25,Moto G Stylus 5G,256
2023-12-25,Moto G Stylus 5G (2022),120
2023-12-25,Moto G7 Power,162
2023-12-25,Nexus 5,169
2023-12-25,Pixel 6,133
2023-12-25,Pixel 6a,149
2023-12-25,Pixel 7,171
2023-12-25,Pixel 7 Pro,144
2023-12-25,Redmi Note 8,179
2023-12-25,Redmi Note 8 Pro,118
2023-12-25,SM-A025U,169
2023-12-25,SM-A032F,263
2023-12-25,SM-A032M,202
2023-12-25,SM-A035M,149
2023-12-25,SM-A037F,187
2023-12-25,SM-A037U,815
2023-12-25,SM-A042M,146
2023-12-25,SM-A102U,339
2023-12-25,SM-A105M,102
2023-12-25,SM-A107M,203
2023-12-25,SM-A115U,195
2023-12-25,SM-A125F,138
2023-12-25,SM-A125M,106
2023-12-25,SM-A125U,656
2023-12-25,SM-A125U1,123
2023-12-25,SM-A127F,241
2023-12-25,SM-A127M,176
2023-12-25,SM-A135F,128
2023-12-25,SM-A135M,176
2023-12-25,SM-A135U,272
2023-12-25,SM-A136U,637
2023-12-25,SM-A137F,150
2023-12-25,SM-A145M,200
2023-12-25,SM-A146U,1108
2023-12-25,SM-A205U,257
2023-12-25,SM-A207M,122
2023-12-25,SM-A215U,312
2023-12-25,SM-A217F,123
2023-12-25,SM-A217M,293
2023-12-25,SM-A235M,128
2023-12-25,SM-A236U,245
2023-12-25,SM-A315G,143
2023-12-25,SM-A325F,153
2023-12-25,SM-A325M,174
2023-12-25,SM-A326B,535
2023-12-25,SM-A515F,269
2023-12-25,SM-A525F,149
2023-12-25,SM-A525M,149
2023-12-25,SM-A526U,133
2023-12-25,SM-A528B,300
2023-12-25,SM-A536B,230
2023-12-25,SM-A536E,176
2023-12-25,SM-A536U,224
2023-12-25,SM-A546B,126
2023-12-25,SM-A546E,193
2023-12-25,SM-A546U,196
2023-12-25,SM-A715F,181
2023-12-25,SM-A716U,132
2023-12-25,SM-F711N,172
2023-12-25,SM-F711U,115
2023-12-25,SM-F721N,117
2023-12-25,SM-F731N,130
2023-12-25,SM-F731U,108
2023-12-25,SM-F936U,142
2023-12-25,SM-G780F,292
2023-12-25,SM-G781B,226
2023-12-25,SM-G781U,395
2023-12-25,SM-G781U1,222
2023-12-25,SM-G781V,166
2023-12-25,SM-G781W,167
2023-12-25,SM-G950U,235
2023-12-25,SM-G955U,213
2023-12-25,SM-G960U,453
2023-12-25,SM-G960U1,158
2023-12-25,SM-G965U,418
2023-12-25,SM-G965U1,192
2023-12-25,SM-G970F,116
2023-12-25,SM-G970U,272
2023-12-25,SM-G970U1,137
2023-12-25,SM-G973F,216
2023-12-25,SM-G973U,326
2023-12-25,SM-G973U1,182
2023-12-25,SM-G975F,158
2023-12-25,SM-G975U,335
2023-12-25,SM-G975U1,255
2023-12-25,SM-G981U,170
2023-12-25,SM-G981U1,112
2023-12-25,SM-G986U,186
2023-12-25,SM-G988U,138
2023-12-25,SM-G988U1,111
2023-12-25,SM-G990E,146
2023-12-25,SM-G990U,178
2023-12-25,SM-G990U2,173
2023-12-25,SM-G991B,386
2023-12-25,SM-G991N,146
2023-12-25,SM-G991U,944
2023-12-25,SM-G996B,197
2023-12-25,SM-G996U,474
2023-12-25,SM-G998B,279
2023-12-25,SM-G998U,768
2023-12-25,SM-G998U1,201
2023-12-25,SM-J737T,121
2023-12-25,SM-N950U,274
2023-12-25,SM-N960U,328
2023-12-25,SM-N960U1,103
2023-12-25,SM-N970U,116
2023-12-25,SM-N975U,261
2023-12-25,SM-N975U1,138
2023-12-25,SM-N981U,246
2023-12-25,SM-N986U,410
2023-12-25,SM-N986U1,224
2023-12-25,SM-S901B,375
2023-12-25,SM-S901E,108
2023-12-25,SM-S901N,126
2023-12-25,SM-S901U,774
2023-12-25,SM-S901U1,135
2023-12-25,SM-S906U,469
2023-12-25,SM-S908B,258
2023-12-25,SM-S908E,188
2023-12-25,SM-S908N,103
2023-12-25,SM-S908U,1334
2023-12-25,SM-S908U1,512
2023-12-25,SM-S908W,119
2023-12-25,SM-S911B,335
2023-12-25,SM-S911N,108
2023-12-25,SM-S911U,581
2023-12-25,SM-S916B,211
2023-12-25,SM-S916U,486
2023-12-25,SM-S918B,687
2023-12-25,SM-S918N,120
2023-12-25,SM-S918U,1274
2023-12-25,SM-S918U1,510
2023-12-25,Safari,351
2023-12-25,iPad,10355
2023-12-25,iPad (9th gen),149
2023-12-25,iPhone,676591
2023-12-25,iPhone 11,1437
2023-12-25,iPhone 11 Pro,182
2023-12-25,iPhone 11 Pro Max,363
2023-12-25,iPhone 12,879
2023-12-25,iPhone 12 Pro,470
2023-12-25,iPhone 12 mini,139
2023-12-25,iPhone 13,1619
2023-12-25,iPhone 13 Pro,856
2023-12-25,iPhone 13 Pro Max,1610
2023-12-25,iPhone 13 mini,125
2023-12-25,iPhone 14,767
2023-12-25,iPhone 14 Plus,443
2023-12-25,iPhone 14 Pro,787
2023-12-25,iPhone 14 Pro Max,1647
2023-12-25,iPhone 8,115
2023-12-25,iPhone 8 Plus,193
2023-12-25,iPhone SE (2nd generation),311
2023-12-25,iPhone SE (3rd generation),124
2023-12-25,iPhone XR,496
2023-12-25,iPhone XS Max,133
2023-12-25,moto g 5G - 2023,188
2023-12-25,moto g play (2021),259
2023-12-25,moto g play (2023),236
2023-12-25,moto g pure,372
2023-12-25,moto g stylus 5G - 2023,103
2023-12-26,(not set),352010
2023-12-26,220233L2G,140
2023-12-26,220733SL,109
2023-12-26,23026RN54G,113
2023-12-26,BF6,101
2023-12-26,BF7,111
2023-12-26,DE2118,140
2023-12-26,FRL-L23,105
2023-12-26,Firefox for Android,2394
2023-12-26,JLN-AL00,109
2023-12-26,KFMAWI,213
2023-12-26,KFONWI,185
2023-12-26,KFTRWI,294
2023-12-26,KI5k,109
2023-12-26,LM-K500,222
2023-12-26,LM-Q730,222
2023-12-26,M2003J15SC,141
2023-12-26,M2004J19C,118
2023-12-26,M2006C3LG,619
2023-12-26,M2101K6G,169
2023-12-26,Moto G 5G (2022),273
2023-12-26,Moto G Power (2021),165
2023-12-26,Moto G Power (2022),216
2023-12-26,Moto G Stylus,159
2023-12-26,Moto G Stylus (2022),102
2023-12-26,Moto G Stylus 5G,262
2023-12-26,Moto G Stylus 5G (2022),185
2023-12-26,Moto G7 Power,143
2023-12-26,Nexus 5,151
2023-12-26,Pixel 2,117
2023-12-26,Pixel 6,175
2023-12-26,Pixel 6a,182
2023-12-26,Pixel 7,174
2023-12-26,Pixel 7 Pro,152
2023-12-26,REVVL V+ 5G,112
2023-12-26,Redmi Note 7,111
2023-12-26,Redmi Note 8,220
2023-12-26,Redmi Note 8 Pro,206
2023-12-26,Redmi Note 9 Pro,124
2023-12-26,SM-A022M,103
2023-12-26,SM-A025U,219
2023-12-26,SM-A032F,254
2023-12-26,SM-A032M,281
2023-12-26,SM-A035M,194
2023-12-26,SM-A037F,268
2023-12-26,SM-A037M,168
2023-12-26,SM-A037U,1016
2023-12-26,SM-A042M,190
2023-12-26,SM-A102U,368
2023-12-26,SM-A105M,108
2023-12-26,SM-A107M,246
2023-12-26,SM-A115U,238
2023-12-26,SM-A125F,188
2023-12-26,SM-A125M,131
2023-12-26,SM-A125U,843
2023-12-26,SM-A125U1,117
2023-12-26,SM-A127F,292
2023-12-26,SM-A127M,257
2023-12-26,SM-A135F,144
2023-12-26,SM-A135M,251
2023-12-26,SM-A135U,332
2023-12-26,SM-A136U,853
2023-12-26,SM-A137F,184
2023-12-26,SM-A145F,123
2023-12-26,SM-A145M,288
2023-12-26,SM-A145R,113
2023-12-26,SM-A146U,1450
2023-12-26,SM-A205U,360
2023-12-26,SM-A207M,183
2023-12-26,SM-A215U,400
2023-12-26,SM-A217F,203
2023-12-26,SM-A217M,373
2023-12-26,SM-A225M,115
2023-12-26,SM-A226B,141
2023-12-26,SM-A235M,199
2023-12-26,SM-A236U,288
2023-12-26,SM-A245M,107
2023-12-26,SM-A315G,178
2023-12-26,SM-A325F,174
2023-12-26,SM-A325M,261
2023-12-26,SM-A326B,726
2023-12-26,SM-A326U,123
2023-12-26,SM-A336B,107
2023-12-26,SM-A336M,110
2023-12-26,SM-A346B,114
2023-12-26,SM-A346M,147
2023-12-26,SM-A515F,344
2023-12-26,SM-A516U,119
2023-12-26,SM-A525F,147
2023-12-26,SM-A525M,143
2023-12-26,SM-A526U,205
2023-12-26,SM-A528B,432
2023-12-26,SM-A536B,394
2023-12-26,SM-A536E,255
2023-12-26,SM-A536U,324
2023-12-26,SM-A546B,230
2023-12-26,SM-A546E,274
2023-12-26,SM-A546U,235
2023-12-26,SM-A715F,278
2023-12-26,SM-A716U,220
2023-12-26,SM-E135F,103
2023-12-26,SM-F711B,115
2023-12-26,SM-F711N,143
2023-12-26,SM-F711U,173
2023-12-26,SM-F721B,164
2023-12-26,SM-F721N,127
2023-12-26,SM-F721U,160
2023-12-26,SM-F731N,118
2023-12-26,SM-F731U,111
2023-12-26,SM-F731U1,109
2023-12-26,SM-F926U,197
2023-12-26,SM-F936B,116
2023-12-26,SM-F936U,251
2023-12-26,SM-F936U1,131
2023-12-26,SM-G532M,109
2023-12-26,SM-G780F,407
2023-12-26,SM-G781B,353
2023-12-26,SM-G781U,616
2023-12-26,SM-G781U1,292
2023-12-26,SM-G781V,256
2023-12-26,SM-G781W,234
2023-12-26,SM-G950F,145
2023-12-26,SM-G950U,319
2023-12-26,SM-G955U,293
2023-12-26,SM-G960U,627
2023-12-26,SM-G960U1,228
2023-12-26,SM-G965F,109
2023-12-26,SM-G965U,578
2023-12-26,SM-G965U1,238
2023-12-26,SM-G970F,116
2023-12-26,SM-G970U,452
2023-12-26,SM-G970U1,189
2023-12-26,SM-G973F,259
2023-12-26,SM-G973U,482
2023-12-26,SM-G973U1,324
2023-12-26,SM-G975F,227
2023-12-26,SM-G975U,533
2023-12-26,SM-G975U1,376
2023-12-26,SM-G980F,124
2023-12-26,SM-G981U,271
2023-12-26,SM-G981U1,144
2023-12-26,SM-G985F,110
2023-12-26,SM-G986U,294
2023-12-26,SM-G986U1,161
2023-12-26,SM-G988U,161
2023-12-26,SM-G988U1,143
2023-12-26,SM-G990B,147
2023-12-26,SM-G990B2,126
2023-12-26,SM-G990E,168
2023-12-26,SM-G990U,268
2023-12-26,SM-G990U2,226
2023-12-26,SM-G991B,522
