date,browser,os,visits
2024-02-13,Amazon Silk,Android,957
2024-02-13,Whale Browser,Android,786
2024-02-13,(not set),iOS,755
2024-02-13,Samsung Internet,Linux,721
2024-02-13,Whale Browser,Windows,470
2024-02-13,Opera,Macintosh,388
2024-02-13,YaBrowser,Windows,323
2024-02-13,Edge,Linux,219
2024-02-13,Android Runtime,Android,107
2024-02-13,UC Browser,Android,107
2024-02-13,YaBrowser,Android,104
2024-02-12,Safari,iOS,768849
2024-02-12,Chrome,Windows,724330
2024-02-12,Chrome,Android,357988
2024-02-12,Edge,Windows,302356
2024-02-12,Chrome,Macintosh,182761
2024-02-12,Safari,Macintosh,152715
2024-02-12,Chrome,iOS,133322
2024-02-12,Safari (in-app),iOS,85110
2024-02-12,Chrome,Linux,51731
2024-02-12,Samsung Internet,Android,45370
2024-02-12,Firefox,Windows,36684
2024-02-12,Chrome,Chrome OS,32251
2024-02-12,Android Webview,Android,25562
2024-02-12,Firefox,Macintosh,9507
2024-02-12,Firefox,Linux,3920
2024-02-12,Opera,Windows,3645
2024-02-12,Edge,Android,2649
2024-02-12,Firefox,Android,2353
2024-02-12,Edge,Macintosh,1885
2024-02-12,Internet Explorer,Windows,1742
2024-02-12,(not set),(not set),1229
2024-02-12,Opera,Android,1173
2024-02-12,Mozilla Compatible Agent,Macintosh,1063
2024-02-12,Amazon Silk,Android,933
2024-02-12,(not set),iOS,774
2024-02-12,Samsung Internet,Linux,752
2024-02-12,Whale Browser,Android,738
2024-02-12,Opera,Macintosh,400
2024-02-12,Whale Browser,Windows,341
2024-02-12,YaBrowser,Windows,313
2024-02-12,Edge,Linux,234
2024-02-12,UC Browser,Android,139
2024-02-12,Android Runtime,Android,111
2024-02-11,Safari,iOS,582406
2024-02-11,Chrome,Android,268673
2024-02-11,Chrome,Windows,251333
2024-02-11,Chrome,iOS,106547
2024-02-11,Safari,Macintosh,100817
2024-02-11,Edge,Windows,94846
2024-02-11,Chrome,Macintosh,93297
2024-02-11,Safari (in-app),iOS,74220
2024-02-11,Chrome,Linux,47708
2024-02-11,Samsung Internet,Android,35385
2024-02-11,Android Webview,Android,31285
2024-02-11,Firefox,Windows,15840
2024-02-11,Chrome,Chrome OS,14113
2024-02-11,Firefox,Macintosh,4654
2024-02-11,Firefox,Linux,2782
2024-02-11,Opera,Windows,2578
2024-02-11,Firefox,Android,2098
2024-02-11,Edge,Android,2050
2024-02-11,Internet Explorer,Windows,1537
2024-02-11,Opera,Android,944
2024-02-11,Mozilla Compatible Agent,Macintosh,922
2024-02-11,(not set),(not set),916
2024-02-11,Amazon Silk,Android,875
2024-02-11,Edge,Macintosh,855
2024-02-11,Samsung Internet,Linux,717
2024-02-11,(not set),iOS,679
2024-02-11,Whale Browser,Android,551
2024-02-11,Opera,Macintosh,249
2024-02-11,YaBrowser,Windows,175
2024-02-11,Whale Browser,Windows,161
2024-02-11,Edge,Linux,138
2024-02-10,Safari,iOS,598957
2024-02-10,Chrome,Android,288854
2024-02-10,Chrome,Windows,263303
2024-02-10,Chrome,iOS,107976
2024-02-10,Safari,Macintosh,97911
2024-02-10,Edge,Windows,93128
2024-02-10,Chrome,Macintosh,84515
2024-02-10,Safari (in-app),iOS,75187
2024-02-10,Chrome,Linux,50166
2024-02-10,Samsung Internet,Android,37020
2024-02-10,Android Webview,Android,33928
2024-02-10,Firefox,Windows,15244
2024-02-10,Chrome,Chrome OS,13445
2024-02-10,Firefox,Macintosh,4296
2024-02-10,Firefox,Linux,2793
2024-02-10,Opera,Windows,2405
2024-02-10,Firefox,Android,2111
2024-02-10,Edge,Android,2012
2024-02-10,Internet Explorer,Windows,1544
2024-02-10,(not set),(not set),1014
2024-02-10,Opera,Android,1009
2024-02-10,Mozilla Compatible Agent,Macintosh,859
2024-02-10,Amazon Silk,Android,848
2024-02-10,Edge,Macintosh,783
2024-02-10,Samsung Internet,Linux,687
2024-02-10,(not set),iOS,600
2024-02-10,Whale Browser,Android,481
2024-02-10,Opera,Macintosh,213
2024-02-10,YaBrowser,Windows,167
2024-02-10,Whale Browser,Windows,127
2024-02-10,UC Browser,Android,113
2024-02-10,Android Runtime,Android,108
2024-02-09,Safari,iOS,732750
2024-02-09,Chrome,Windows,617188
2024-02-09,Chrome,Android,360873
2024-02-09,Edge,Windows,247512
2024-02-09,Chrome,Macintosh,140438
2024-02-09,Safari,Macintosh,126378
2024-02-09,Chrome,iOS,126160
2024-02-09,Safari (in-app),iOS,89485
2024-02-09,Chrome,Linux,50233
2024-02-09,Samsung Internet,Android,47424
2024-02-09,Android Webview,Android,36488
2024-02-09,Firefox,Windows,29597
2024-02-09,Chrome,Chrome OS,26289
2024-02-09,Firefox,Macintosh,7088
2024-02-09,Firefox,Linux,3693
2024-02-09,Opera,Windows,3164
2024-02-09,Edge,Android,2626
2024-02-09,Firefox,Android,2463
2024-02-09,Internet Explorer,Windows,1684
2024-02-09,Edge,Macintosh,1472
2024-02-09,Opera,Android,1206
2024-02-09,(not set),(not set),1150
2024-02-09,Amazon Silk,Android,1001
2024-02-09,Mozilla Compatible Agent,Macintosh,911
2024-02-09,Samsung Internet,Linux,710
2024-02-09,(not set),iOS,591
2024-02-09,Whale Browser,Android,505
2024-02-09,Opera,Macintosh,252
2024-02-09,YaBrowser,Windows,232
2024-02-09,Edge,Linux,177
2024-02-09,UC Browser,Android,143
2024-02-09,Whale Browser,Windows,120
2024-02-09,Android Runtime,Android,114
2024-02-08,Safari,iOS,790619
2024-02-08,Chrome,Windows,697895
2024-02-08,Chrome,Android,365102
2024-02-08,Edge,Windows,294014
2024-02-08,Chrome,Macintosh,165294
2024-02-08,Safari,Macintosh,142002
2024-02-08,Chrome,iOS,131315
2024-02-08,Safari (in-app),iOS,86303
2024-02-08,Chrome,Linux,54144
2024-02-08,Samsung Internet,Android,48339
2024-02-08,Android Webview,Android,36200
2024-02-08,Firefox,Windows,35135
2024-02-08,Chrome,Chrome OS,33216
2024-02-08,Firefox,Macintosh,8166
2024-02-08,Firefox,Linux,4148
2024-02-08,Opera,Windows,3695
2024-02-08,Edge,Android,2644
2024-02-08,Firefox,Android,2354
2024-02-08,Internet Explorer,Windows,1828
2024-02-08,Edge,Macintosh,1693
2024-02-08,Opera,Android,1263
2024-02-08,(not set),(not set),1239
2024-02-08,Mozilla Compatible Agent,Macintosh,996
2024-02-08,Amazon Silk,Android,909
2024-02-08,Samsung Internet,Linux,746
2024-02-08,(not set),iOS,732
2024-02-08,Whale Browser,Android,525
2024-02-08,Opera,Macintosh,324
2024-02-08,YaBrowser,Windows,285
2024-02-08,Edge,Linux,214
2024-02-08,Whale Browser,Windows,214
2024-02-08,UC Browser,Android,133
2024-02-08,Android Runtime,Android,107
2024-02-07,Safari,iOS,808930
2024-02-07,Chrome,Windows,757795
2024-02-07,Chrome,Android,377753
2024-02-07,Edge,Windows,311206
2024-02-07,Chrome,Macintosh,177378
2024-02-07,Safari,Macintosh,156967
2024-02-07,Chrome,iOS,137043
2024-02-07,Safari (in-app),iOS,98020
2024-02-07,Chrome,Linux,53196
2024-02-07,Samsung Internet,Android,49845
2024-02-07,Android Webview,Android,37534
2024-02-07,Firefox,Windows,35886
2024-02-07,Chrome,Chrome OS,33321
2024-02-07,Firefox,Macintosh,8564
2024-02-07,Firefox,Linux,4015
2024-02-07,Opera,Windows,3684
2024-02-07,Edge,Android,2716
2024-02-07,Firefox,Android,2491
2024-02-07,Edge,Macintosh,1851
2024-02-07,Internet Explorer,Windows,1807
2024-02-07,(not set),(not set),1218
2024-02-07,Opera,Android,1218
2024-02-07,Mozilla Compatible Agent,Macintosh,1043
2024-02-07,Amazon Silk,Android,983
2024-02-07,Samsung Internet,Linux,721
2024-02-07,(not set),iOS,695
2024-02-07,Whale Browser,Android,650
2024-02-07,Whale Browser,Windows,360
2024-02-07,Opera,Macintosh,358
2024-02-07,YaBrowser,Windows,260
2024-02-07,Edge,Linux,252
2024-02-07,UC Browser,Android,110
2024-02-06,Safari,iOS,821428
2024-02-06,Chrome,Windows,745707
2024-02-06,Chrome,Android,367614
2024-02-06,Edge,Windows,319136
2024-02-06,Chrome,Macintosh,185391
2024-02-06,Safari,Macintosh,157301
2024-02-06,Chrome,iOS,140576
2024-02-06,Safari (in-app),iOS,93860
2024-02-06,Chrome,Linux,53391
2024-02-06,Samsung Internet,Android,47251
2024-02-06,Android Webview,Android,39710
2024-02-06,Firefox,Windows,37593
2024-02-06,Chrome,Chrome OS,34140
2024-02-06,Firefox,Macintosh,8747
2024-02-06,Firefox,Linux,4308
2024-02-06,Opera,Windows,3722
2024-02-06,Edge,Android,2723
2024-02-06,Firefox,Android,2479
2024-02-06,Internet Explorer,Windows,1808
2024-02-06,Edge,Macintosh,1772
2024-02-06,Opera,Android,1110
2024-02-06,(not set),(not set),1101
2024-02-06,Amazon Silk,Android,1025
2024-02-06,Mozilla Compatible Agent,Macintosh,1006
2024-02-06,Samsung Internet,Linux,814
2024-02-06,Whale Browser,Android,748
2024-02-06,(not set),iOS,716
2024-02-06,Opera,Macintosh,405
2024-02-06,Whale Browser,Windows,396
2024-02-06,YaBrowser,Windows,267
2024-02-06,Edge,Linux,239
2024-02-06,UC Browser,Android,114
2024-02-05,Safari,iOS,810019
2024-02-05,Chrome,Windows,803963
2024-02-05,Chrome,Android,367243
2024-02-05,Edge,Windows,325575
2024-02-05,Chrome,Macintosh,198496
2024-02-05,Safari,Macintosh,170288
2024-02-05,Chrome,iOS,142048
2024-02-05,Safari (in-app),iOS,94738
2024-02-05,Chrome,Linux,52883
2024-02-05,Samsung Internet,Android,46931
2024-02-05,Android Webview,Android,39394
2024-02-05,Firefox,Windows,38553
2024-02-05,Chrome,Chrome OS,34181
2024-02-05,Firefox,Macintosh,9221
2024-02-05,Firefox,Linux,4220
2024-02-05,Opera,Windows,3709
2024-02-05,Edge,Android,2680
2024-02-05,Firefox,Android,2463
2024-02-05,Edge,Macintosh,1974
2024-02-05,Internet Explorer,Windows,1809
2024-02-05,Opera,Android,1123
2024-02-05,Amazon Silk,Android,1090
2024-02-05,(not set),(not set),1029
2024-02-05,Mozilla Compatible Agent,Macintosh,1016
2024-02-05,Samsung Internet,Linux,833
2024-02-05,Whale Browser,Android,779
2024-02-05,(not set),iOS,655
2024-02-05,Whale Browser,Windows,484
2024-02-05,Opera,Macintosh,327
2024-02-05,YaBrowser,Windows,308
2024-02-05,Edge,Linux,237
2024-02-05,UC Browser,Android,144
2024-02-04,Safari,iOS,642600
2024-02-04,Chrome,Windows,295361
2024-02-04,Chrome,Android,293222
2024-02-04,Safari,Macintosh,124374
2024-02-04,Chrome,iOS,110253
2024-02-04,Chrome,Macintosh,109364
2024-02-04,Edge,Windows,107085
2024-02-04,Safari (in-app),iOS,80146
2024-02-04,Chrome,Linux,47766
2024-02-04,Android Webview,Android,39750
2024-02-04,Samsung Internet,Android,37632
2024-02-04,Firefox,Windows,19154
2024-02-04,Chrome,Chrome OS,15646
2024-02-04,Firefox,Macintosh,5632
2024-02-04,Firefox,Linux,3955
2024-02-04,Opera,Windows,2680
2024-02-04,Edge,Android,2264
2024-02-04,Firefox,Android,2230
2024-02-04,Internet Explorer,Windows,1594
2024-02-04,Amazon Silk,Android,1101
2024-02-04,Edge,Macintosh,975
2024-02-04,Opera,Android,955
2024-02-04,(not set),(not set),897
2024-02-04,Mozilla Compatible Agent,Macintosh,824
2024-02-04,Samsung Internet,Linux,778
2024-02-04,(not set),iOS,729
2024-02-04,Whale Browser,Android,686
2024-02-04,Whale Browser,Windows,373
2024-02-04,Opera,Macintosh,212
2024-02-04,YaBrowser,Windows,203
2024-02-04,UC Browser,Android,127
2024-02-04,Edge,Linux,112
2024-02-03,Safari,iOS,612902
2024-02-03,Chrome,Android,288597
2024-02-03,Chrome,Windows,278173
2024-02-03,Chrome,iOS,109940
2024-02-03,Safari,Macintosh,102698
2024-02-03,Edge,Windows,96187
2024-02-03,Chrome,Macintosh,88802
2024-02-03,Safari (in-app),iOS,75086
2024-02-03,Chrome,Linux,49892
2024-02-03,Samsung Internet,Android,36720
2024-02-03,Android Webview,Android,34098
2024-02-03,Firefox,Windows,16032
2024-02-03,Chrome,Chrome OS,13633
2024-02-03,Firefox,Macintosh,4639
2024-02-03,Firefox,Linux,2704
2024-02-03,Opera,Windows,2610
2024-02-03,Firefox,Android,2129
2024-02-03,Edge,Android,2001
2024-02-03,Internet Explorer,Windows,1565
2024-02-03,Amazon Silk,Android,999
2024-02-03,Opera,Android,933
2024-02-03,(not set),(not set),843
2024-02-03,Mozilla Compatible Agent,Macintosh,793
2024-02-03,Edge,Macintosh,784
2024-02-03,Samsung Internet,Linux,666
2024-02-03,(not set),iOS,597
2024-02-03,Whale Browser,Android,528
2024-02-03,Opera,Macintosh,206
2024-02-03,YaBrowser,Windows,174
2024-02-03,Whale Browser,Windows,169
2024-02-03,UC Browser,Android,154
2024-02-02,Safari,iOS,705852
2024-02-02,Chrome,Windows,638307
2024-02-02,Chrome,Android,343702
2024-02-02,Edge,Windows,259559
2024-02-02,Chrome,Macintosh,149882
2024-02-02,Chrome,iOS,127837
2024-02-02,Safari,Macintosh,125683
2024-02-02,Safari (in-app),iOS,83211
2024-02-02,Chrome,Linux,52231
2024-02-02,Samsung Internet,Android,43226
2024-02-02,Android Webview,Android,36472
2024-02-02,Firefox,Windows,30395
2024-02-02,Chrome,Chrome OS,25693
2024-02-02,Firefox,Macintosh,8083
2024-02-02,Firefox,Linux,3412
2024-02-02,Opera,Windows,3297
2024-02-02,Edge,Android,2507
2024-02-02,Firefox,Android,2363
2024-02-02,Internet Explorer,Windows,1741
2024-02-02,Edge,Macintosh,1621
2024-02-02,(not set),(not set),1307
2024-02-02,Amazon Silk,Android,1089
2024-02-02,Opera,Android,1061
2024-02-02,Mozilla Compatible Agent,Macintosh,838
2024-02-02,Samsung Internet,Linux,735
2024-02-02,(not set),iOS,616
2024-02-02,Whale Browser,Android,538
2024-02-02,Opera,Macintosh,281
2024-02-02,Whale Browser,Windows,268
2024-02-02,Edge,Linux,226
2024-02-02,YaBrowser,Windows,216
2024-02-02,Mozilla Compatible Agent,(not set),174
2024-02-02,UC Browser,Android,151
2024-02-02,Android Runtime,Android,102
2024-02-01,Safari,iOS,796286
2024-02-01,Chrome,Windows,713969
2024-02-01,Chrome,Android,364747
2024-02-01,Edge,Windows,298814
2024-02-01,Chrome,Macintosh,176324
2024-02-01,Safari,Macintosh,147889
2024-02-01,Chrome,iOS,137382
2024-02-01,Safari (in-app),iOS,88399
2024-02-01,Chrome,Linux,51616
2024-02-01,Samsung Internet,Android,45757
2024-02-01,Android Webview,Android,38554
2024-02-01,Firefox,Windows,34818
2024-02-01,Chrome,Chrome OS,32294
2024-02-01,Firefox,Macintosh,8500
2024-02-01,Opera,Windows,3695
2024-02-01,Firefox,Linux,3518
2024-02-01,Edge,Android,2653
2024-02-01,Firefox,Android,2447
2024-02-01,Edge,Macintosh,1820
2024-02-01,(not set),(not set),1548
2024-02-01,Opera,Android,1153
2024-02-01,Amazon Silk,Android,1058
2024-02-01,Mozilla Compatible Agent,Macintosh,935
2024-02-01,Samsung Internet,Linux,733
2024-02-01,(not set),iOS,705
2024-02-01,Whale Browser,Android,697
2024-02-01,Internet Explorer,Windows,495
2024-02-01,Whale Browser,Windows,419
2024-02-01,Opera,Macintosh,385
2024-02-01,YaBrowser,Windows,273
2024-02-01,Edge,Linux,217
2024-02-01,UC Browser,Android,148
2024-01-31,Chrome,Windows,899469
2024-01-31,Safari,iOS,787009
2024-01-31,Chrome,Android,366443
2024-01-31,Edge,Windows,310869
2024-01-31,Chrome,Macintosh,181537
2024-01-31,Safari,Macintosh,148415
2024-01-31,Chrome,iOS,134433
2024-01-31,Safari (in-app),iOS,102618
2024-01-31,Chrome,Linux,50754
2024-01-31,Samsung Internet,Android,45507
2024-01-31,Firefox,Windows,35717
2024-01-31,Android Webview,Android,35379
2024-01-31,Chrome,Chrome OS,34347
2024-01-31,Firefox,Macintosh,8469
2024-01-31,Opera,Windows,3682
2024-01-31,Edge,Android,2676
2024-01-31,Firefox,Linux,2659
2024-01-31,Firefox,Android,2434
2024-01-31,Edge,Macintosh,1891
2024-01-31,(not set),(not set),1218
2024-01-31,Opera,Android,1132
2024-01-31,Mozilla Compatible Agent,Macintosh,1018
2024-01-31,Amazon Silk,Android,968
2024-01-31,Samsung Internet,Linux,738
2024-01-31,Whale Browser,Android,655
2024-01-31,(not set),iOS,635
2024-01-31,Internet Explorer,Windows,366
2024-01-31,Opera,Macintosh,366
2024-01-31,Whale Browser,Windows,325
2024-01-31,YaBrowser,Windows,315
2024-01-31,Mozilla Compatible Agent,Windows,244
2024-01-31,Edge,Linux,203
2024-01-31,UC Browser,Android,120
2024-01-30,Safari,iOS,778710
2024-01-30,Chrome,Windows,757880
2024-01-30,Chrome,Android,357267
2024-01-30,Edge,Windows,304928
2024-01-30,Chrome,Macintosh,188762
2024-01-30,Safari,Macintosh,153540
2024-01-30,Chrome,iOS,130100
2024-01-30,Safari (in-app),iOS,101112
2024-01-30,Chrome,Linux,50752
2024-01-30,Samsung Internet,Android,44961
2024-01-30,Firefox,Windows,36295
2024-01-30,Chrome,Chrome OS,32563
2024-01-30,Android Webview,Android,30240
2024-01-30,Firefox,Macintosh,8439
2024-01-30,Opera,Windows,3786
2024-01-30,Edge,Android,2608
2024-01-30,Firefox,Linux,2512
2024-01-30,Firefox,Android,2321
2024-01-30,Edge,Macintosh,1774
2024-01-30,(not set),(not set),1315
2024-01-30,Opera,Android,1169
2024-01-30,Mozilla Compatible Agent,Macintosh,1054
2024-01-30,Amazon Silk,Android,967
2024-01-30,Samsung Internet,Linux,722
2024-01-30,Whale Browser,Android,672
2024-01-30,(not set),iOS,618
2024-01-30,Internet Explorer,Windows,440
2024-01-30,Whale Browser,Windows,404
2024-01-30,Opera,Macintosh,349
2024-01-30,Edge,Linux,313
2024-01-30,YaBrowser,Windows,299
2024-01-30,UC Browser,Android,130
2024-01-29,Chrome,Windows,1134160
2024-01-29,Safari,iOS,788996
2024-01-29,Chrome,Android,380011
2024-01-29,Edge,Windows,330857
2024-01-29,Chrome,Macintosh,191454
2024-01-29,Safari,Macintosh,156483
2024-01-29,Chrome,iOS,133493
2024-01-29,Safari (in-app),iOS,100583
2024-01-29,Chrome,Linux,51132
2024-01-29,Samsung Internet,Android,46803
2024-01-29,Firefox,Windows,37085
2024-01-29,Chrome,Chrome OS,32682
2024-01-29,Android Webview,Android,30067
2024-01-29,Firefox,Macintosh,8768
2024-01-29,Opera,Windows,3781
2024-01-29,Edge,Android,2503
2024-01-29,Firefox,Linux,2498
2024-01-29,Firefox,Android,2203
2024-01-29,Edge,Macintosh,1724
2024-01-29,(not set),(not set),1465
2024-01-29,Opera,Android,1135
2024-01-29,Mozilla Compatible Agent,Macintosh,1009
2024-01-29,Amazon Silk,Android,952
2024-01-29,Samsung Internet,Linux,748
2024-01-29,Whale Browser,Android,737
2024-01-29,(not set),iOS,634
2024-01-29,Whale Browser,Windows,489
2024-01-29,Internet Explorer,Windows,468
2024-01-29,Opera,Macintosh,360
2024-01-29,YaBrowser,Windows,326
2024-01-29,Edge,Linux,267
2024-01-29,UC Browser,Android,129
2024-01-29,YaBrowser,Android,116
2024-01-28,Safari,iOS,626099
2024-01-28,Chrome,Android,293382
2024-01-28,Chrome,Windows,284454
2024-01-28,Safari,Macintosh,109516
2024-01-28,Chrome,iOS,108063
2024-01-28,Chrome,Macintosh,106082
2024-01-28,Edge,Windows,102441
2024-01-28,Safari (in-app),iOS,81163
2024-01-28,Chrome,Linux,45781
2024-01-28,Samsung Internet,Android,36545
2024-01-28,Android Webview,Android,27408
2024-01-28,Firefox,Windows,16002
2024-01-28,Chrome,Chrome OS,15202
2024-01-28,Firefox,Macintosh,5428
2024-01-28,Opera,Windows,2711
2024-01-28,Firefox,Android,2058
2024-01-28,Edge,Android,2040
2024-01-28,Firefox,Linux,1791
2024-01-28,Opera,Android,1000
2024-01-28,Amazon Silk,Android,970
2024-01-28,Edge,Macintosh,926
2024-01-28,(not set),(not set),835
2024-01-28,(not set),iOS,748
2024-01-28,Mozilla Compatible Agent,Macintosh,743
2024-01-28,Samsung Internet,Linux,705
2024-01-28,Whale Browser,Android,684
2024-01-28,Whale Browser,Windows,328
2024-01-28,Opera,Macintosh,242
2024-01-28,YaBrowser,Windows,202
2024-01-28,Internet Explorer,Windows,165
2024-01-28,Edge,Linux,159
2024-01-28,UC Browser,Android,124
2024-01-27,Safari,iOS,600989
2024-01-27,Chrome,Android,300533
2024-01-27,Chrome,Windows,268231
2024-01-27,Chrome,iOS,107152
2024-01-27,Safari,Macintosh,98489
2024-01-27,Edge,Windows,95289
2024-01-27,Chrome,Macintosh,90694
2024-01-27,Safari (in-app),iOS,79125
2024-01-27,Chrome,Linux,46385
2024-01-27,Samsung Internet,Android,36151
2024-01-27,Android Webview,Android,25512
2024-01-27,Firefox,Windows,15023
2024-01-27,Chrome,Chrome OS,13494
2024-01-27,Firefox,Macintosh,4622
2024-01-27,Opera,Windows,2549
2024-01-27,Firefox,Android,1952
2024-01-27,Edge,Android,1945
2024-01-27,Firefox,Linux,1720
2024-01-27,(not set),(not set),1144
2024-01-27,Opera,Android,995
2024-01-27,Amazon Silk,Android,972
2024-01-27,Mozilla Compatible Agent,Macintosh,753
2024-01-27,Edge,Macintosh,713
2024-01-27,Samsung Internet,Linux,695
2024-01-27,(not set),iOS,621
2024-01-27,Whale Browser,Android,478
2024-01-27,Opera,Macintosh,203
2024-01-27,YaBrowser,Windows,179
2024-01-27,Internet Explorer,Windows,148
2024-01-27,Whale Browser,Windows,125
2024-01-27,UC Browser,Android,116
2024-01-27,(not set),Windows,111
2024-01-26,Safari,iOS,720425
2024-01-26,Chrome,Windows,625608
2024-01-26,Chrome,Android,337919
2024-01-26,Edge,Windows,245359
2024-01-26,Chrome,Macintosh,147391
2024-01-26,Safari,Macintosh,125466
2024-01-26,Chrome,iOS,121461
2024-01-26,Safari (in-app),iOS,87505
2024-01-26,Chrome,Linux,48987
2024-01-26,Samsung Internet,Android,40081
2024-01-26,Firefox,Windows,29437
2024-01-26,Android Webview,Android,27544
2024-01-26,Chrome,Chrome OS,27111
2024-01-26,Firefox,Macintosh,6701
2024-01-26,Opera,Windows,3246
2024-01-26,Edge,Android,2334
2024-01-26,Firefox,Linux,2280
2024-01-26,Firefox,Android,2132
2024-01-26,Edge,Macintosh,1513
2024-01-26,(not set),(not set),1390
2024-01-26,Opera,Android,1042
2024-01-26,Amazon Silk,Android,983
2024-01-26,Mozilla Compatible Agent,Macintosh,847
2024-01-26,Samsung Internet,Linux,726
2024-01-26,(not set),iOS,560
2024-01-26,Whale Browser,Android,534
2024-01-26,Internet Explorer,Windows,349
2024-01-26,Opera,Macintosh,299
2024-01-26,Whale Browser,Windows,273
2024-01-26,YaBrowser,Windows,213
2024-01-26,UC Browser,Android,136
2024-01-26,Android Runtime,Android,109
2024-01-26,Edge,Linux,107
2024-01-25,Safari,iOS,787697
2024-01-25,Chrome,Windows,752177
2024-01-25,Chrome,Android,373513
2024-01-25,Edge,Windows,285538
2024-01-25,Chrome,Macintosh,165056
2024-01-25,Safari,Macintosh,143929
2024-01-25,Chrome,iOS,128066
2024-01-25,Safari (in-app),iOS,91904
2024-01-25,Chrome,Linux,49671
2024-01-25,Samsung Internet,Android,47793
2024-01-25,Firefox,Windows,33084
2024-01-25,Chrome,Chrome OS,32007
2024-01-25,Android Webview,Android,26601
2024-01-25,Firefox,Macintosh,7734
2024-01-25,Opera,Windows,3464
2024-01-25,Firefox,Linux,2566
2024-01-25,Edge,Android,2458
2024-01-25,Firefox,Android,2242
2024-01-25,(not set),(not set),1695
2024-01-25,Edge,Macintosh,1679
2024-01-25,Opera,Android,1166
2024-01-25,Amazon Silk,Android,950
2024-01-25,Mozilla Compatible Agent,Macintosh,870
2024-01-25,Samsung Internet,Linux,700
2024-01-25,(not set),iOS,678
2024-01-25,Whale Browser,Android,613
2024-01-25,Whale Browser,Windows,429
2024-01-25,Internet Explorer,Windows,387
2024-01-25,Opera,Macintosh,341
2024-01-25,YaBrowser,Windows,249
2024-01-25,Edge,Linux,193
2024-01-25,UC Browser,Android,167
2024-01-24,Safari,iOS,817471
2024-01-24,Chrome,Windows,762593
2024-01-24,Chrome,Android,404209
2024-01-24,Edge,Windows,309907
2024-01-24,Chrome,Macintosh,175370
2024-01-24,Safari,Macintosh,148614
2024-01-24,Chrome,iOS,131661
2024-01-24,Safari (in-app),iOS,101344
2024-01-24,Samsung Internet,Android,51393
2024-01-24,Chrome,Linux,50771
2024-01-24,Firefox,Windows,34700
2024-01-24,Chrome,Chrome OS,32785
2024-01-24,Android Webview,Android,26711
2024-01-24,Firefox,Macintosh,9524
2024-01-24,Opera,Windows,3720
2024-01-24,Edge,Android,2614
2024-01-24,Firefox,Linux,2463
2024-01-24,Firefox,Android,2379
2024-01-24,Edge,Macintosh,1838
2024-01-24,(not set),(not set),1383
2024-01-24,Opera,Android,1229
2024-01-24,Amazon Silk,Android,1012
2024-01-24,Mozilla Compatible Agent,Macintosh,947
2024-01-24,Samsung Internet,Linux,738
2024-01-24,(not set),iOS,694
2024-01-24,Whale Browser,Android,672
2024-01-24,Internet Explorer,Windows,406
2024-01-24,Whale Browser,Windows,395
2024-01-24,Opera,Macintosh,323
2024-01-24,YaBrowser,Windows,248
2024-01-24,Edge,Linux,182
2024-01-24,UC Browser,Android,160
2024-01-24,YaBrowser,Android,107
2024-01-23,Safari,iOS,779537
2024-01-23,Chrome,Windows,747041
2024-01-23,Chrome,Android,379626
2024-01-23,Edge,Windows,307380
2024-01-23,Chrome,Macintosh,180318
2024-01-23,Safari,Macintosh,151630
2024-01-23,Chrome,iOS,130677
2024-01-23,Safari (in-app),iOS,96108
2024-01-23,Chrome,Linux,50576
2024-01-23,Samsung Internet,Android,46498
2024-01-23,Firefox,Windows,36678
2024-01-23,Chrome,Chrome OS,31905
2024-01-23,Android Webview,Android,23539
2024-01-23,Firefox,Macintosh,8848
2024-01-23,Opera,Windows,3632
2024-01-23,Firefox,Linux,2728
2024-01-23,Edge,Android,2538
2024-01-23,Firefox,Android,2191
2024-01-23,Edge,Macintosh,1887
2024-01-23,(not set),(not set),1720
2024-01-23,Opera,Android,1153
2024-01-23,Amazon Silk,Android,1097
2024-01-23,Mozilla Compatible Agent,Macintosh,909
2024-01-23,Samsung Internet,Linux,795
2024-01-23,(not set),iOS,727
2024-01-23,Whale Browser,Android,710
2024-01-23,Internet Explorer,Windows,506
2024-01-23,Whale Browser,Windows,431
2024-01-23,Opera,Macintosh,372
2024-01-23,YaBrowser,Windows,280
2024-01-23,Edge,Linux,185
2024-01-23,Mozilla Compatible Agent,(not set),140
2024-01-23,UC Browser,Android,134
2024-01-22,Safari,iOS,801254
2024-01-22,Chrome,Windows,789672
2024-01-22,Chrome,Android,357634
2024-01-22,Edge,Windows,314413
2024-01-22,Chrome,Macintosh,189807
2024-01-22,Safari,Macintosh,160456
2024-01-22,Chrome,iOS,131735
2024-01-22,Safari (in-app),iOS,94661
2024-01-22,Chrome,Linux,52006
2024-01-22,Samsung Internet,Android,45756
2024-01-22,Firefox,Windows,37286
2024-01-22,Chrome,Chrome OS,31699
2024-01-22,Android Webview,Android,24033
2024-01-22,Firefox,Macintosh,8888
2024-01-22,Opera,Windows,3810
2024-01-22,Firefox,Linux,2789
2024-01-22,Edge,Android,2707
2024-01-22,Firefox,Android,2301
2024-01-22,Edge,Macintosh,1912
2024-01-22,(not set),(not set),1521
2024-01-22,Opera,Android,1177
2024-01-22,Amazon Silk,Android,1020
2024-01-22,Mozilla Compatible Agent,Macintosh,945
2024-01-22,Samsung Internet,Linux,818
2024-01-22,Whale Browser,Android,746
