date,mobile_device,visits
2024-01-01,W6004,271
2024-01-01,X6516,173
2024-01-01,X657,253
2024-01-01,X657B,112
2024-01-01,X669,101
2024-01-01,X688B,140
2024-01-01,iPad,11342
2024-01-01,iPhone,444607
2024-01-01,iPhone 11,791
2024-01-01,iPhone 11 Pro,120
2024-01-01,iPhone 11 Pro Max,200
2024-01-01,iPhone 12,433
2024-01-01,iPhone 12 Pro,243
2024-01-01,iPhone 13,639
2024-01-01,iPhone 13 Pro,329
2024-01-01,iPhone 13 Pro Max,677
2024-01-01,iPhone 14,293
2024-01-01,iPhone 14 Plus,121
2024-01-01,iPhone 14 Pro,315
2024-01-01,iPhone 14 Pro Max,618
2024-01-01,iPhone 7 Plus,128
2024-01-01,iPhone 8 Plus,133
2024-01-01,iPhone SE (2nd generation),129
2024-01-01,iPhone X,143
2024-01-01,iPhone XR,286
2024-01-01,iPhone XS Max,110
2024-01-02,(not set),291922
2024-01-02,2201117TG,140
2024-01-02,22127RK46C,853
2024-01-02,23021RAAEG,130
2024-01-02,A16 Plus,123
2024-01-02,A662L,121
2024-01-02,BA2,131
2024-01-02,BE6,110
2024-01-02,BF6,393
2024-01-02,BF7,208
2024-01-02,BMH-AN20,107
2024-01-02,CG6,115
2024-01-02,CI6,151
2024-01-02,CK6,102
2024-01-02,Firefox for Android,2038
2024-01-02,HD1900,145
2024-01-02,JLN-AL00,151
2024-01-02,JNY-LX1,198
2024-01-02,JNY-LX2,137
2024-01-02,KC8,219
2024-01-02,KD7,133
2024-01-02,KE5,276
2024-01-02,KF6i,129
2024-01-02,KF7j,117
2024-01-02,KFMAWI,157
2024-01-02,KFONWI,101
2024-01-02,KFTRWI,252
2024-01-02,KG5j,363
2024-01-02,KG5k,116
2024-01-02,KI5k,449
2024-01-02,KI7,168
2024-01-02,Lumia 640 XL,107
2024-01-02,M2003J15SC,218
2024-01-02,M2004J19C,177
2024-01-02,M2006C3LG,255
2024-01-02,M2007J1SC,803
2024-01-02,M2101K6G,147
2024-01-02,M2102J20SG,141
2024-01-02,Moto G Stylus 5G,108
2024-01-02,Nexus 5,298
2024-01-02,Nexus 5X,115
2024-01-02,Pixel 2,341
2024-01-02,Pixel 6,186
2024-01-02,Pixel 6 Pro,134
2024-01-02,Pixel 6a,191
2024-01-02,Pixel 7,193
2024-01-02,Pixel 7 Pro,142
2024-01-02,RMX3231,167
2024-01-02,Redmi Note 7,110
2024-01-02,Redmi Note 8,300
2024-01-02,Redmi Note 8 Pro,279
2024-01-02,Redmi Note 9 Pro,177
2024-01-02,Redmi Note 9S,101
2024-01-02,SM-A022F,168
2024-01-02,SM-A025F,105
2024-01-02,SM-A032F,620
2024-01-02,SM-A032M,171
2024-01-02,SM-A035F,153
2024-01-02,SM-A037F,214
2024-01-02,SM-A037U,235
2024-01-02,SM-A042F,251
2024-01-02,SM-A042M,147
2024-01-02,SM-A045F,155
2024-01-02,SM-A047F,201
2024-01-02,SM-A102U,101
2024-01-02,SM-A105F,168
2024-01-02,SM-A107F,315
2024-01-02,SM-A107M,112
2024-01-02,SM-A115F,171
2024-01-02,SM-A125F,412
2024-01-02,SM-A125M,103
2024-01-02,SM-A125U,188
2024-01-02,SM-A127F,429
2024-01-02,SM-A127M,113
2024-01-02,SM-A135F,409
2024-01-02,SM-A135M,156
2024-01-02,SM-A136U,218
2024-01-02,SM-A137F,233
2024-01-02,SM-A145F,368
2024-01-02,SM-A145M,198
2024-01-02,SM-A145R,134
2024-01-02,SM-A146U,262
2024-01-02,SM-A205U,108
2024-01-02,SM-A207F,143
2024-01-02,SM-A217F,356
2024-01-02,SM-A217M,219
2024-01-02,SM-A225F,179
2024-01-02,SM-A226B,125
2024-01-02,SM-A235F,253
2024-01-02,SM-A235M,112
2024-01-02,SM-A245F,181
2024-01-02,SM-A245M,112
2024-01-02,SM-A307FN,122
2024-01-02,SM-A315F,138
2024-01-02,SM-A315G,183
2024-01-02,SM-A325F,373
2024-01-02,SM-A325M,206
2024-01-02,SM-A326B,294
2024-01-02,SM-A336E,120
2024-01-02,SM-A346E,166
2024-01-02,SM-A346M,184
2024-01-02,SM-A505F,142
2024-01-02,SM-A515F,546
2024-01-02,SM-A525F,299
2024-01-02,SM-A525M,129
2024-01-02,SM-A526U,127
2024-01-02,SM-A528B,305
2024-01-02,SM-A536B,126
2024-01-02,SM-A536E,292
2024-01-02,SM-A536U,118
2024-01-02,SM-A546B,138
2024-01-02,SM-A546E,408
2024-01-02,SM-A705FN,126
2024-01-02,SM-A715F,320
2024-01-02,SM-A716U,105
2024-01-02,SM-A725F,104
2024-01-02,SM-A736B,160
2024-01-02,SM-F721B,108
2024-01-02,SM-F731B,120
2024-01-02,SM-F936B,110
2024-01-02,SM-G780F,328
2024-01-02,SM-G781B,224
2024-01-02,SM-G781U,355
2024-01-02,SM-G781U1,171
2024-01-02,SM-G781V,107
2024-01-02,SM-G781W,139
2024-01-02,SM-G900P,265
2024-01-02,SM-G950F,138
2024-01-02,SM-G950U,216
2024-01-02,SM-G955F,109
2024-01-02,SM-G955U,188
2024-01-02,SM-G960F,106
2024-01-02,SM-G960U,390
2024-01-02,SM-G960U1,125
2024-01-02,SM-G965F,150
2024-01-02,SM-G965U,353
2024-01-02,SM-G965U1,110
2024-01-02,SM-G970U,202
2024-01-02,SM-G970U1,109
2024-01-02,SM-G973F,181
2024-01-02,SM-G973U,305
2024-01-02,SM-G973U1,154
2024-01-02,SM-G975F,245
2024-01-02,SM-G975U,304
2024-01-02,SM-G975U1,165
2024-01-02,SM-G981U,200
2024-01-02,SM-G981U1,109
2024-01-02,SM-G986U,203
2024-01-02,SM-G988U,135
2024-01-02,SM-G990E,252
2024-01-02,SM-G990U,133
2024-01-02,SM-G991B,305
2024-01-02,SM-G991U,844
2024-01-02,SM-G996B,151
2024-01-02,SM-G996U,380
2024-01-02,SM-G998B,347
2024-01-02,SM-G998U,506
2024-01-02,SM-G998U1,169
2024-01-02,SM-M315F,142
2024-01-02,SM-N950F,108
2024-01-02,SM-N950U,199
2024-01-02,SM-N960F,137
2024-01-02,SM-N960U,253
2024-01-02,SM-N975F,150
2024-01-02,SM-N975U,212
2024-01-02,SM-N975U1,129
2024-01-02,SM-N981U,222
2024-01-02,SM-N981U1,104
2024-01-02,SM-N985F,105
2024-01-02,SM-N986B,113
2024-01-02,SM-N986U,316
2024-01-02,SM-N986U1,192
2024-01-02,SM-S901B,244
2024-01-02,SM-S901E,151
2024-01-02,SM-S901U,707
2024-01-02,SM-S901U1,119
2024-01-02,SM-S906E,106
2024-01-02,SM-S906U,366
2024-01-02,SM-S908B,196
2024-01-02,SM-S908E,404
2024-01-02,SM-S908U,1187
2024-01-02,SM-S908U1,370
2024-01-02,SM-S911B,271
2024-01-02,SM-S911U,512
2024-01-02,SM-S916B,197
2024-01-02,SM-S916U,437
2024-01-02,SM-S918B,801
2024-01-02,SM-S918U,991
2024-01-02,SM-S918U1,430
2024-01-02,STK-L21,132
2024-01-02,Safari,263
2024-01-02,W6004,343
2024-01-02,W6004P,107
2024-01-02,X6516,250
2024-01-02,X657,351
2024-01-02,X657B,154
2024-01-02,X669,131
2024-01-02,X688B,139
2024-01-02,iPad,14828
2024-01-02,iPhone,641000
2024-01-02,iPhone 11,1255
2024-01-02,iPhone 11 Pro,228
2024-01-02,iPhone 11 Pro Max,417
2024-01-02,iPhone 12,642
2024-01-02,iPhone 12 Pro,394
2024-01-02,iPhone 12 mini,124
2024-01-02,iPhone 13,905
2024-01-02,iPhone 13 Pro,524
2024-01-02,iPhone 13 Pro Max,1066
2024-01-02,iPhone 13 mini,102
2024-01-02,iPhone 14,411
2024-01-02,iPhone 14 Plus,192
2024-01-02,iPhone 14 Pro,458
2024-01-02,iPhone 14 Pro Max,1061
2024-01-02,iPhone 7,131
2024-01-02,iPhone 7 Plus,164
2024-01-02,iPhone 8,180
2024-01-02,iPhone 8 Plus,248
2024-01-02,iPhone SE,210
2024-01-02,iPhone SE (2nd generation),182
2024-01-02,iPhone X,253
2024-01-02,iPhone XR,469
2024-01-02,iPhone XS,131
2024-01-02,iPhone XS Max,246
2024-01-02,moto e20,119
2024-01-02,moto g pure,126
2024-01-03,(not set),295141
2024-01-03,1906,108
2024-01-03,2201117TG,138
2024-01-03,22127RK46C,794
2024-01-03,23021RAAEG,102
2024-01-03,A662L,126
2024-01-03,BE6,114
2024-01-03,BF6,422
2024-01-03,BF7,217
2024-01-03,CG6,144
2024-01-03,CH6,108
2024-01-03,CI6,187
2024-01-03,Firefox for Android,1890
2024-01-03,HD1900,192
2024-01-03,JLN-AL00,167
2024-01-03,JNY-LX1,207
2024-01-03,JNY-LX2,124
2024-01-03,KC8,229
2024-01-03,KD6,102
2024-01-03,KD7,148
2024-01-03,KE5,274
2024-01-03,KFMAWI,113
2024-01-03,KFONWI,109
2024-01-03,KFTRWI,221
2024-01-03,KG5j,298
2024-01-03,KG5k,102
2024-01-03,KI5k,482
2024-01-03,KI7,176
2024-01-03,Lumia 640 XL,156
2024-01-03,M2003J15SC,196
2024-01-03,M2004J19C,188
2024-01-03,M2006C3LG,247
2024-01-03,M2006C3MG,103
2024-01-03,M2007J1SC,761
2024-01-03,M2101K6G,184
2024-01-03,M2102J20SG,152
2024-01-03,Moto G Stylus 5G,116
2024-01-03,Nexus 5,250
2024-01-03,PR651H,118
2024-01-03,Pixel 2,286
2024-01-03,Pixel 6,111
2024-01-03,Pixel 6a,122
2024-01-03,Pixel 7,159
2024-01-03,RMX3231,184
2024-01-03,Redmi Note 7,104
2024-01-03,Redmi Note 8,271
2024-01-03,Redmi Note 8 Pro,286
2024-01-03,Redmi Note 9 Pro,161
2024-01-03,Redmi Note 9S,110
2024-01-03,SM-A022F,159
2024-01-03,SM-A025F,110
2024-01-03,SM-A032F,635
2024-01-03,SM-A032M,183
2024-01-03,SM-A035F,147
2024-01-03,SM-A035M,103
2024-01-03,SM-A037F,219
2024-01-03,SM-A037U,274
2024-01-03,SM-A042F,258
2024-01-03,SM-A042M,172
2024-01-03,SM-A045F,173
2024-01-03,SM-A047F,217
2024-01-03,SM-A102U,134
2024-01-03,SM-A105F,139
2024-01-03,SM-A107F,296
2024-01-03,SM-A107M,143
2024-01-03,SM-A115F,143
2024-01-03,SM-A125F,377
2024-01-03,SM-A125U,174
2024-01-03,SM-A127F,422
2024-01-03,SM-A127M,165
2024-01-03,SM-A135F,450
2024-01-03,SM-A135M,188
2024-01-03,SM-A136U,183
2024-01-03,SM-A137F,239
2024-01-03,SM-A145F,323
2024-01-03,SM-A145M,198
2024-01-03,SM-A146U,280
2024-01-03,SM-A207F,152
2024-01-03,SM-A207M,113
2024-01-03,SM-A215U,147
2024-01-03,SM-A217F,347
2024-01-03,SM-A217M,237
2024-01-03,SM-A225F,150
2024-01-03,SM-A225M,124
2024-01-03,SM-A226B,107
2024-01-03,SM-A235F,285
2024-01-03,SM-A235M,184
2024-01-03,SM-A245F,177
2024-01-03,SM-A245M,146
2024-01-03,SM-A307FN,108
2024-01-03,SM-A315F,118
2024-01-03,SM-A315G,213
2024-01-03,SM-A325F,344
2024-01-03,SM-A325M,252
2024-01-03,SM-A326B,300
2024-01-03,SM-A336E,113
2024-01-03,SM-A346B,102
2024-01-03,SM-A346E,153
2024-01-03,SM-A346M,163
2024-01-03,SM-A505F,126
2024-01-03,SM-A515F,528
2024-01-03,SM-A525F,291
2024-01-03,SM-A525M,125
2024-01-03,SM-A528B,365
2024-01-03,SM-A536B,153
2024-01-03,SM-A536E,336
2024-01-03,SM-A536U,124
2024-01-03,SM-A546B,147
2024-01-03,SM-A546E,433
2024-01-03,SM-A705FN,107
2024-01-03,SM-A715F,380
2024-01-03,SM-A716U,108
2024-01-03,SM-A725F,105
2024-01-03,SM-A736B,210
2024-01-03,SM-F711U,125
2024-01-03,SM-F731B,115
2024-01-03,SM-F936B,116
2024-01-03,SM-G610F,101
2024-01-03,SM-G780F,391
2024-01-03,SM-G781B,233
2024-01-03,SM-G781U,364
2024-01-03,SM-G781U1,198
2024-01-03,SM-G781V,111
2024-01-03,SM-G781W,115
2024-01-03,SM-G900P,222
2024-01-03,SM-G950F,139
2024-01-03,SM-G950U,176
2024-01-03,SM-G955F,115
2024-01-03,SM-G955U,156
2024-01-03,SM-G960U,410
2024-01-03,SM-G960U1,114
2024-01-03,SM-G965F,118
2024-01-03,SM-G965U,353
2024-01-03,SM-G965U1,118
2024-01-03,SM-G970U,215
2024-01-03,SM-G970U1,104
2024-01-03,SM-G973F,170
2024-01-03,SM-G973U,316
2024-01-03,SM-G973U1,149
2024-01-03,SM-G975F,231
2024-01-03,SM-G975U,332
2024-01-03,SM-G975U1,219
2024-01-03,SM-G981U,146
2024-01-03,SM-G981U1,104
2024-01-03,SM-G985F,102
2024-01-03,SM-G986U,202
2024-01-03,SM-G988U,101
2024-01-03,SM-G990E,325
2024-01-03,SM-G990U,121
2024-01-03,SM-G991B,322
2024-01-03,SM-G991U,757
2024-01-03,SM-G996B,170
2024-01-03,SM-G996U,307
2024-01-03,SM-G998B,309
2024-01-03,SM-G998U,544
2024-01-03,SM-G998U1,201
2024-01-03,SM-M315F,127
2024-01-03,SM-N950F,121
2024-01-03,SM-N950U,162
2024-01-03,SM-N960F,136
2024-01-03,SM-N960U,250
2024-01-03,SM-N960U1,116
2024-01-03,SM-N970U,123
2024-01-03,SM-N975F,146
2024-01-03,SM-N975U,183
2024-01-03,SM-N975U1,159
2024-01-03,SM-N981U,178
2024-01-03,SM-N986B,154
2024-01-03,SM-N986U,354
2024-01-03,SM-N986U1,175
2024-01-03,SM-S901B,218
2024-01-03,SM-S901E,161
2024-01-03,SM-S901U,657
2024-01-03,SM-S901U1,128
2024-01-03,SM-S906E,106
2024-01-03,SM-S906U,370
2024-01-03,SM-S908B,214
2024-01-03,SM-S908E,390
2024-01-03,SM-S908U,1048
2024-01-03,SM-S908U1,358
2024-01-03,SM-S911B,299
2024-01-03,SM-S911U,678
2024-01-03,SM-S916B,202
2024-01-03,SM-S916U,336
2024-01-03,SM-S918B,787
2024-01-03,SM-S918U,960
2024-01-03,SM-S918U1,433
2024-01-03,STK-L21,105
2024-01-03,STK-LX3,134
2024-01-03,Safari,291
2024-01-03,W6004,347
2024-01-03,X6516,224
2024-01-03,X657,316
2024-01-03,X657B,144
2024-01-03,X669,135
2024-01-03,X688B,138
2024-01-03,iPad,14438
2024-01-03,iPhone,643251
2024-01-03,iPhone 11,1311
2024-01-03,iPhone 11 Pro,207
2024-01-03,iPhone 11 Pro Max,454
2024-01-03,iPhone 12,637
2024-01-03,iPhone 12 Pro,346
2024-01-03,iPhone 12 mini,104
2024-01-03,iPhone 13,882
2024-01-03,iPhone 13 Pro,559
2024-01-03,iPhone 13 Pro Max,1034
2024-01-03,iPhone 13 mini,102
2024-01-03,iPhone 14,390
2024-01-03,iPhone 14 Plus,191
2024-01-03,iPhone 14 Pro,525
2024-01-03,iPhone 14 Pro Max,981
2024-01-03,iPhone 7,163
2024-01-03,iPhone 7 Plus,252
2024-01-03,iPhone 8,139
2024-01-03,iPhone 8 Plus,338
2024-01-03,iPhone SE (2nd generation),181
2024-01-03,iPhone X,273
2024-01-03,iPhone XR,547
2024-01-03,iPhone XS,126
2024-01-03,iPhone XS Max,248
2024-01-03,moto e20,113
2024-01-03,moto g pure,108
2024-01-04,(not set),293521
2024-01-04,2201117TG,124
2024-01-04,22127RK46C,809
2024-01-04,A662L,123
2024-01-04,BA2,111
2024-01-04,BF6,345
2024-01-04,BF7,168
2024-01-04,BMH-AN20,332
2024-01-04,CG6,109
2024-01-04,CI6,144
2024-01-04,Firefox for Android,2154
2024-01-04,HD1900,154
2024-01-04,JKM-LX1,109
2024-01-04,JLN-AL00,552
2024-01-04,JNY-LX1,256
2024-01-04,JNY-LX2,116
2024-01-04,KC8,206
2024-01-04,KD7,145
2024-01-04,KE5,228
2024-01-04,KFMAWI,160
2024-01-04,KFTRWI,198
2024-01-04,KG5j,317
2024-01-04,KI5k,401
2024-01-04,KI7,116
2024-01-04,Lumia 640 XL,116
2024-01-04,M2003J15SC,182
2024-01-04,M2004J19C,153
2024-01-04,M2006C3LG,215
2024-01-04,M2007J1SC,763
2024-01-04,M2101K6G,158
2024-01-04,M2102J20SG,103
2024-01-04,Moto E13,101
2024-01-04,Nexus 5,278
2024-01-04,Pixel 2,301
2024-01-04,Pixel 6a,104
2024-01-04,Pixel 7,116
2024-01-04,RMX3231,142
2024-01-04,Redmi Note 7,104
2024-01-04,Redmi Note 8,247
2024-01-04,Redmi Note 8 Pro,306
2024-01-04,Redmi Note 9 Pro,126
2024-01-04,SM-A022F,134
2024-01-04,SM-A032F,540
2024-01-04,SM-A032M,202
2024-01-04,SM-A035F,123
2024-01-04,SM-A037F,175
2024-01-04,SM-A037U,187
2024-01-04,SM-A042F,260
2024-01-04,SM-A042M,144
2024-01-04,SM-A045F,169
2024-01-04,SM-A047F,177
2024-01-04,SM-A102U,115
2024-01-04,SM-A105F,140
2024-01-04,SM-A107F,274
2024-01-04,SM-A107M,132
2024-01-04,SM-A115F,141
2024-01-04,SM-A125F,379
2024-01-04,SM-A125U,174
2024-01-04,SM-A127F,384
2024-01-04,SM-A127M,104
2024-01-04,SM-A135F,415
2024-01-04,SM-A135M,159
2024-01-04,SM-A136U,226
2024-01-04,SM-A137F,238
2024-01-04,SM-A145F,277
2024-01-04,SM-A145M,204
2024-01-04,SM-A146U,259
2024-01-04,SM-A205F,103
2024-01-04,SM-A205U,101
2024-01-04,SM-A215U,116
2024-01-04,SM-A217F,350
2024-01-04,SM-A217M,233
2024-01-04,SM-A225F,142
2024-01-04,SM-A225M,110
2024-01-04,SM-A226B,132
2024-01-04,SM-A235F,284
2024-01-04,SM-A235M,156
2024-01-04,SM-A245F,165
2024-01-04,SM-A315F,115
2024-01-04,SM-A315G,156
2024-01-04,SM-A325F,329
2024-01-04,SM-A325M,222
2024-01-04,SM-A326B,305
2024-01-04,SM-A336E,134
2024-01-04,SM-A336M,109
2024-01-04,SM-A346E,159
2024-01-04,SM-A346M,185
2024-01-04,SM-A515F,500
2024-01-04,SM-A525F,258
2024-01-04,SM-A525M,171
2024-01-04,SM-A528B,330
2024-01-04,SM-A536B,135
2024-01-04,SM-A536E,312
2024-01-04,SM-A536U,134
2024-01-04,SM-A546B,130
2024-01-04,SM-A546E,430
2024-01-04,SM-A705FN,102
2024-01-04,SM-A715F,321
2024-01-04,SM-A716U,109
2024-01-04,SM-A736B,183
2024-01-04,SM-F711U,120
2024-01-04,SM-F721B,122
2024-01-04,SM-F936B,122
2024-01-04,SM-F936U,140
2024-01-04,SM-G780F,386
2024-01-04,SM-G781B,236
2024-01-04,SM-G781U,309
2024-01-04,SM-G781U1,169
2024-01-04,SM-G781W,105
2024-01-04,SM-G900P,251
2024-01-04,SM-G950F,117
2024-01-04,SM-G950U,172
2024-01-04,SM-G955F,106
2024-01-04,SM-G955U,164
2024-01-04,SM-G960F,108
2024-01-04,SM-G960U,361
2024-01-04,SM-G960U1,119
2024-01-04,SM-G965F,165
2024-01-04,SM-G965U,298
2024-01-04,SM-G970U,218
2024-01-04,SM-G970U1,105
2024-01-04,SM-G973F,212
2024-01-04,SM-G973U,273
2024-01-04,SM-G973U1,134
2024-01-04,SM-G975F,239
2024-01-04,SM-G975U,290
2024-01-04,SM-G975U1,137
2024-01-04,SM-G981U,164
2024-01-04,SM-G986U,187
2024-01-04,SM-G988U,103
2024-01-04,SM-G990E,274
2024-01-04,SM-G990U,124
2024-01-04,SM-G991B,274
2024-01-04,SM-G991U,703
2024-01-04,SM-G996B,155
2024-01-04,SM-G996U,298
2024-01-04,SM-G998B,312
2024-01-04,SM-G998U,545
2024-01-04,SM-G998U1,173
2024-01-04,SM-M315F,105
2024-01-04,SM-N950F,104
2024-01-04,SM-N950U,188
2024-01-04,SM-N960F,112
2024-01-04,SM-N960U,215
2024-01-04,SM-N970U,120
2024-01-04,SM-N975F,167
2024-01-04,SM-N975U,209
2024-01-04,SM-N975U1,139
2024-01-04,SM-N981U,194
2024-01-04,SM-N986B,122
2024-01-04,SM-N986U,308
2024-01-04,SM-N986U1,212
2024-01-04,SM-S901B,190
2024-01-04,SM-S901E,154
2024-01-04,SM-S901U,555
2024-01-04,SM-S901U1,111
2024-01-04,SM-S906U,369
2024-01-04,SM-S9080,101
2024-01-04,SM-S908B,197
2024-01-04,SM-S908E,405
2024-01-04,SM-S908U,1108
2024-01-04,SM-S908U1,397
2024-01-04,SM-S911B,308
2024-01-04,SM-S911U,414
2024-01-04,SM-S916B,207
2024-01-04,SM-S916U,306
2024-01-04,SM-S9180,136
2024-01-04,SM-S918B,770
2024-01-04,SM-S918U,934
2024-01-04,SM-S918U1,441
2024-01-04,Safari,263
2024-01-04,W6004,308
2024-01-04,X6516,202
2024-01-04,X657,305
2024-01-04,X657B,137
2024-01-04,X669,118
2024-01-04,X688B,131
2024-01-04,iPad,14740
2024-01-04,iPhone,641648
2024-01-04,iPhone 11,1067
2024-01-04,iPhone 11 Pro,162
2024-01-04,iPhone 11 Pro Max,326
2024-01-04,iPhone 12,500
2024-01-04,iPhone 12 Pro,328
2024-01-04,iPhone 12 mini,102
2024-01-04,iPhone 13,875
2024-01-04,iPhone 13 Pro,478
2024-01-04,iPhone 13 Pro Max,873
2024-01-04,iPhone 14,356
2024-01-04,iPhone 14 Plus,184
2024-01-04,iPhone 14 Pro,555
2024-01-04,iPhone 14 Pro Max,902
2024-01-04,iPhone 7,103
2024-01-04,iPhone 7 Plus,146
2024-01-04,iPhone 8,120
2024-01-04,iPhone 8 Plus,196
2024-01-04,iPhone SE,253
2024-01-04,iPhone SE (2nd generation),211
2024-01-04,iPhone X,173
2024-01-04,iPhone XR,397
2024-01-04,iPhone XS,118
2024-01-04,iPhone XS Max,174
2024-01-04,moto e20,125
2024-01-04,moto g pure,108
2024-01-05,(not set),274670
2024-01-05,22127RK46C,610
2024-01-05,A662L,105
2024-01-05,BF6,345
2024-01-05,BF7,184
2024-01-05,BMH-AN20,140
2024-01-05,CG6,112
2024-01-05,CI6,123
2024-01-05,Firefox for Android,1931
2024-01-05,HD1900,160
2024-01-05,JLN-AL00,292
2024-01-05,JNY-LX1,206
2024-01-05,JNY-LX2,120
2024-01-05,KC8,182
2024-01-05,KD6,104
2024-01-05,KD7,109
2024-01-05,KE5,204
2024-01-05,KFMAWI,144
2024-01-05,KFTRWI,218
2024-01-05,KG5j,286
2024-01-05,KI5k,414
2024-01-05,KI7,154
2024-01-05,Lumia 640 XL,140
2024-01-05,M2003J15SC,157
2024-01-05,M2004J19C,151
2024-01-05,M2006C3LG,223
2024-01-05,M2007J1SC,581
2024-01-05,M2101K6G,142
2024-01-05,M2102J20SG,118
2024-01-05,Moto E13,118
2024-01-05,Nexus 5,287
2024-01-05,Pixel 2,318
2024-01-05,Pixel 7,105
2024-01-05,Pixel 7 Pro,101
2024-01-05,RMX3231,144
2024-01-05,Redmi Note 7,115
2024-01-05,Redmi Note 8,263
2024-01-05,Redmi Note 8 Pro,259
2024-01-05,Redmi Note 9 Pro,143
2024-01-05,SM-A022F,120
2024-01-05,SM-A025F,120
2024-01-05,SM-A032F,636
2024-01-05,SM-A032M,182
2024-01-05,SM-A035F,116
2024-01-05,SM-A035M,113
2024-01-05,SM-A037F,197
2024-01-05,SM-A037U,199
2024-01-05,SM-A042F,244
2024-01-05,SM-A042M,161
2024-01-05,SM-A045F,152
2024-01-05,SM-A047F,187
2024-01-05,SM-A102U,130
2024-01-05,SM-A105F,115
2024-01-05,SM-A107F,282
2024-01-05,SM-A107M,111
2024-01-05,SM-A115F,135
2024-01-05,SM-A125F,367
2024-01-05,SM-A125M,114
2024-01-05,SM-A125U,167
2024-01-05,SM-A127F,354
2024-01-05,SM-A127M,129
2024-01-05,SM-A135F,392
2024-01-05,SM-A135M,169
2024-01-05,SM-A136U,153
2024-01-05,SM-A137F,227
2024-01-05,SM-A145F,381
2024-01-05,SM-A145M,182
2024-01-05,SM-A146U,227
2024-01-05,SM-A207F,133
2024-01-05,SM-A215U,104
2024-01-05,SM-A217F,336
2024-01-05,SM-A217M,189
2024-01-05,SM-A225F,176
2024-01-05,SM-A225M,104
2024-01-05,SM-A226B,130
2024-01-05,SM-A235F,253
2024-01-05,SM-A235M,141
2024-01-05,SM-A245F,185
2024-01-05,SM-A315F,115
2024-01-05,SM-A315G,183
2024-01-05,SM-A325F,358
2024-01-05,SM-A325M,148
2024-01-05,SM-A326B,254
2024-01-05,SM-A336E,109
2024-01-05,SM-A346E,135
2024-01-05,SM-A346M,118
2024-01-05,SM-A515F,421
2024-01-05,SM-A525F,301
2024-01-05,SM-A525M,131
2024-01-05,SM-A528B,301
2024-01-05,SM-A536B,136
2024-01-05,SM-A536E,306
2024-01-05,SM-A536U,139
2024-01-05,SM-A546B,125
2024-01-05,SM-A546E,447
2024-01-05,SM-A705FN,108
2024-01-05,SM-A715F,245
2024-01-05,SM-A716U,108
2024-01-05,SM-A725F,112
2024-01-05,SM-A736B,168
2024-01-05,SM-F721B,137
2024-01-05,SM-F731B,103
2024-01-05,SM-F936U,127
2024-01-05,SM-G780F,361
2024-01-05,SM-G781B,176
2024-01-05,SM-G781U,312
2024-01-05,SM-G781U1,156
2024-01-05,SM-G900P,270
2024-01-05,SM-G950F,141
2024-01-05,SM-G950U,185
2024-01-05,SM-G955F,110
2024-01-05,SM-G955U,171
2024-01-05,SM-G960F,116
2024-01-05,SM-G960U,369
2024-01-05,SM-G960U1,116
2024-01-05,SM-G965F,143
2024-01-05,SM-G965U,287
2024-01-05,SM-G965U1,115
2024-01-05,SM-G970U,195
2024-01-05,SM-G973F,187
2024-01-05,SM-G973U,227
2024-01-05,SM-G973U1,144
2024-01-05,SM-G975F,181
2024-01-05,SM-G975U,255
2024-01-05,SM-G975U1,154
2024-01-05,SM-G981U,150
2024-01-05,SM-G985F,107
2024-01-05,SM-G986U,147
2024-01-05,SM-G990E,236
2024-01-05,SM-G990U,107
2024-01-05,SM-G991B,311
2024-01-05,SM-G991U,719
2024-01-05,SM-G996B,177
2024-01-05,SM-G996U,298
2024-01-05,SM-G998B,319
2024-01-05,SM-G998U,548
2024-01-05,SM-G998U1,144
2024-01-05,SM-M315F,111
2024-01-05,SM-N950U,171
2024-01-05,SM-N960F,123
2024-01-05,SM-N960U,242
2024-01-05,SM-N975F,147
2024-01-05,SM-N975U,228
2024-01-05,SM-N975U1,118
2024-01-05,SM-N981U,140
2024-01-05,SM-N986B,136
2024-01-05,SM-N986U,305
2024-01-05,SM-N986U1,132
2024-01-05,SM-S901B,195
2024-01-05,SM-S901E,136
2024-01-05,SM-S901U,598
2024-01-05,SM-S906U,353
2024-01-05,SM-S908B,183
2024-01-05,SM-S908E,376
2024-01-05,SM-S908U,934
2024-01-05,SM-S908U1,342
2024-01-05,SM-S911B,259
2024-01-05,SM-S911U,416
2024-01-05,SM-S916B,212
2024-01-05,SM-S916U,328
2024-01-05,SM-S918B,721
2024-01-05,SM-S918U,864
2024-01-05,SM-S918U1,355
2024-01-05,STK-L21,113
2024-01-05,Safari,264
2024-01-05,W6004,262
2024-01-05,X6516,171
2024-01-05,X657,304
2024-01-05,X657B,141
2024-01-05,X657C,101
2024-01-05,X669,101
2024-01-05,X688B,134
2024-01-05,iPad,12924
2024-01-05,iPhone,583256
2024-01-05,iPhone 11,1168
2024-01-05,iPhone 11 Pro,197
2024-01-05,iPhone 11 Pro Max,371
2024-01-05,iPhone 12,547
2024-01-05,iPhone 12 Pro,355
2024-01-05,iPhone 12 mini,119
2024-01-05,iPhone 13,773
2024-01-05,iPhone 13 Pro,507
2024-01-05,iPhone 13 Pro Max,876
2024-01-05,iPhone 14,434
2024-01-05,iPhone 14 Plus,193
2024-01-05,iPhone 14 Pro,508
