date,browser,os,visits
2024-03-25,Whale Browser,Windows,154
2024-03-25,Opera,Linux,108
2024-03-25,Opera Mini,(not set),101
2024-03-24,Safari,iOS,403449
2024-03-24,Chrome,Windows,314002
2024-03-24,Chrome,Android,231716
2024-03-24,Chrome,Macintosh,101572
2024-03-24,Chrome,iOS,81504
2024-03-24,Safari,Macintosh,73243
2024-03-24,Edge,Windows,71435
2024-03-24,Chrome,Linux,36510
2024-03-24,Firefox,Windows,24243
2024-03-24,Samsung Internet,Android,22527
2024-03-24,Safari (in-app),iOS,17993
2024-03-24,Chrome,Chrome OS,9976
2024-03-24,Android Webview,Android,9906
2024-03-24,Firefox,Macintosh,9603
2024-03-24,Firefox,Linux,3480
2024-03-24,Opera,Windows,3353
2024-03-24,Firefox,Android,1846
2024-03-24,Edge,Android,1639
2024-03-24,Opera,Android,1493
2024-03-24,Edge,Macintosh,1034
2024-03-24,Mozilla Compatible Agent,Macintosh,574
2024-03-24,YaBrowser,Windows,560
2024-03-24,Internet Explorer,Windows,551
2024-03-24,YaBrowser,Android,490
2024-03-24,Amazon Silk,Android,480
2024-03-24,Samsung Internet,Linux,441
2024-03-24,(not set),(not set),425
2024-03-24,Opera,Macintosh,288
2024-03-24,UC Browser,Android,227
2024-03-24,YaBrowser,iOS,211
2024-03-24,Whale Browser,Android,184
2024-03-24,Coc Coc,Windows,159
2024-03-24,Edge,Linux,156
2024-03-24,Opera Mini,(not set),109
2024-03-23,Safari,iOS,413648
2024-03-23,Chrome,Windows,324376
2024-03-23,Chrome,Android,243166
2024-03-23,Chrome,Macintosh,92145
2024-03-23,Chrome,iOS,86280
2024-03-23,Safari,Macintosh,66425
2024-03-23,Edge,Windows,66238
2024-03-23,Chrome,Linux,39627
2024-03-23,Firefox,Windows,25056
2024-03-23,Samsung Internet,Android,24786
2024-03-23,Safari (in-app),iOS,20133
2024-03-23,Android Webview,Android,10365
2024-03-23,Firefox,Macintosh,8617
2024-03-23,Chrome,Chrome OS,8086
2024-03-23,Firefox,Linux,3656
2024-03-23,Opera,Windows,3602
2024-03-23,Firefox,Android,1952
2024-03-23,Edge,Android,1850
2024-03-23,Opera,Android,1588
2024-03-23,Edge,Macintosh,774
2024-03-23,YaBrowser,Android,760
2024-03-23,Mozilla Compatible Agent,Macintosh,581
2024-03-23,YaBrowser,Windows,536
2024-03-23,Internet Explorer,Windows,521
2024-03-23,Amazon Silk,Android,463
2024-03-23,Samsung Internet,Linux,428
2024-03-23,Opera,Macintosh,301
2024-03-23,YaBrowser,iOS,294
2024-03-23,(not set),(not set),289
2024-03-23,UC Browser,Android,209
2024-03-23,Coc Coc,Windows,149
2024-03-23,Opera Mini,(not set),121
2024-03-23,Whale Browser,Android,117
2024-03-23,Edge,Linux,109
2024-03-22,Chrome,Windows,542594
2024-03-22,Safari,iOS,504711
2024-03-22,Chrome,Android,282431
2024-03-22,Chrome,Macintosh,137852
2024-03-22,Edge,Windows,136276
2024-03-22,Chrome,iOS,99548
2024-03-22,Safari,Macintosh,84110
2024-03-22,Chrome,Linux,35492
2024-03-22,Firefox,Windows,34120
2024-03-22,Samsung Internet,Android,28678
2024-03-22,Chrome,Chrome OS,25180
2024-03-22,Safari (in-app),iOS,22553
2024-03-22,Android Webview,Android,12471
2024-03-22,Firefox,Macintosh,10009
2024-03-22,Opera,Windows,5297
2024-03-22,Firefox,Linux,4412
2024-03-22,Firefox,Android,2421
2024-03-22,Edge,Android,2384
2024-03-22,Opera,Android,1960
2024-03-22,Edge,Macintosh,1238
2024-03-22,Mozilla Compatible Agent,Macintosh,746
2024-03-22,YaBrowser,Windows,694
2024-03-22,YaBrowser,Android,689
2024-03-22,Internet Explorer,Windows,644
2024-03-22,Samsung Internet,Linux,531
2024-03-22,Amazon Silk,Android,520
2024-03-22,(not set),(not set),481
2024-03-22,Opera,Macintosh,386
2024-03-22,YaBrowser,iOS,341
2024-03-22,Edge,Linux,262
2024-03-22,Coc Coc,Windows,218
2024-03-22,Whale Browser,Android,202
2024-03-22,UC Browser,Android,200
2024-03-21,Chrome,Windows,625659
2024-03-21,Safari,iOS,493577
2024-03-21,Chrome,Android,297887
2024-03-21,Chrome,Macintosh,165460
2024-03-21,Edge,Windows,162602
2024-03-21,Chrome,iOS,105124
2024-03-21,Safari,Macintosh,99354
2024-03-21,Firefox,Windows,38537
2024-03-21,Chrome,Linux,33540
2024-03-21,Chrome,Chrome OS,32223
2024-03-21,Samsung Internet,Android,29353
2024-03-21,Safari (in-app),iOS,24970
2024-03-21,Android Webview,Android,13920
2024-03-21,Firefox,Macintosh,10573
2024-03-21,Opera,Windows,6150
2024-03-21,Firefox,Linux,4348
2024-03-21,Edge,Android,2517
2024-03-21,Firefox,Android,2089
2024-03-21,Opera,Android,2089
2024-03-21,Edge,Macintosh,1560
2024-03-21,Mozilla Compatible Agent,Macintosh,1145
2024-03-21,Internet Explorer,Windows,764
2024-03-21,YaBrowser,Windows,686
2024-03-21,Amazon Silk,Android,546
2024-03-21,Samsung Internet,Linux,530
2024-03-21,Opera,Macintosh,484
2024-03-21,(not set),(not set),434
2024-03-21,Edge,Linux,335
2024-03-21,YaBrowser,Android,329
2024-03-21,Whale Browser,Android,248
2024-03-21,Coc Coc,Windows,242
2024-03-21,UC Browser,Android,240
2024-03-21,YaBrowser,iOS,154
2024-03-21,Whale Browser,Windows,140
2024-03-21,Opera Mini,(not set),120
2024-03-21,Opera,Linux,101
2024-03-20,Chrome,Windows,482161
2024-03-20,Safari,iOS,436477
2024-03-20,Chrome,Android,250000
2024-03-20,Edge,Windows,143417
2024-03-20,Chrome,Macintosh,139549
2024-03-20,Safari,Macintosh,95357
2024-03-20,Chrome,iOS,79712
2024-03-20,Chrome,Chrome OS,32543
2024-03-20,Firefox,Windows,25981
2024-03-20,Samsung Internet,Android,24458
2024-03-20,Safari (in-app),iOS,24346
2024-03-20,Android Webview,Android,15169
2024-03-20,Chrome,Linux,7951
2024-03-20,Firefox,Macintosh,5896
2024-03-20,Opera,Windows,4705
2024-03-20,Firefox,Android,1765
2024-03-20,Opera,Android,1666
2024-03-20,Edge,Android,1442
2024-03-20,Firefox,Linux,1233
2024-03-20,Edge,Macintosh,1196
2024-03-20,YaBrowser,Windows,788
2024-03-20,Mozilla Compatible Agent,Macintosh,629
2024-03-20,Amazon Silk,Android,567
2024-03-20,Samsung Internet,Linux,479
2024-03-20,Opera,Macintosh,367
2024-03-20,(not set),(not set),340
2024-03-20,Edge,Linux,280
2024-03-20,Whale Browser,Android,267
2024-03-20,Internet Explorer,Windows,229
2024-03-20,UC Browser,Android,226
2024-03-20,Coc Coc,Windows,225
2024-03-20,YaBrowser,Android,203
2024-03-20,Whale Browser,Windows,173
2024-03-20,YaBrowser,iOS,156
2024-03-20,Mozilla Compatible Agent,Windows,114
2024-03-20,Opera Mini,(not set),105
2024-03-19,Chrome,Windows,496492
2024-03-19,Safari,iOS,443470
2024-03-19,Chrome,Android,248987
2024-03-19,Edge,Windows,155789
2024-03-19,Chrome,Macintosh,147594
2024-03-19,Safari,Macintosh,98692
2024-03-19,Chrome,iOS,81942
2024-03-19,Chrome,Chrome OS,33301
2024-03-19,Firefox,Windows,26896
2024-03-19,Samsung Internet,Android,24551
2024-03-19,Safari (in-app),iOS,22701
2024-03-19,Android Webview,Android,14648
2024-03-19,Chrome,Linux,8911
2024-03-19,Firefox,Macintosh,6334
2024-03-19,Opera,Windows,4594
2024-03-19,Firefox,Android,1763
2024-03-19,Opera,Android,1520
2024-03-19,Edge,Android,1452
2024-03-19,Firefox,Linux,1337
2024-03-19,Edge,Macintosh,1306
2024-03-19,YaBrowser,Windows,761
2024-03-19,Mozilla Compatible Agent,Macintosh,673
2024-03-19,Amazon Silk,Android,545
2024-03-19,Samsung Internet,Linux,483
2024-03-19,Mozilla Compatible Agent,Windows,422
2024-03-19,Opera,Macintosh,355
2024-03-19,(not set),(not set),322
2024-03-19,Whale Browser,Android,285
2024-03-19,Edge,Linux,247
2024-03-19,UC Browser,Android,215
2024-03-19,YaBrowser,Android,195
2024-03-19,Internet Explorer,Windows,190
2024-03-19,Coc Coc,Windows,174
2024-03-19,Whale Browser,Windows,160
2024-03-19,YaBrowser,iOS,141
2024-03-18,Chrome,Windows,499977
2024-03-18,Safari,iOS,453626
2024-03-18,Chrome,Android,239575
2024-03-18,Edge,Windows,151939
2024-03-18,Chrome,Macintosh,146655
2024-03-18,Safari,Macintosh,103815
2024-03-18,Chrome,iOS,80772
2024-03-18,Chrome,Chrome OS,31738
2024-03-18,Firefox,Windows,26064
2024-03-18,Samsung Internet,Android,23220
2024-03-18,Safari (in-app),iOS,23219
2024-03-18,Android Webview,Android,15995
2024-03-18,Chrome,Linux,8177
2024-03-18,Firefox,Macintosh,6341
2024-03-18,Opera,Windows,4469
2024-03-18,Firefox,Android,1790
2024-03-18,Opera,Android,1508
2024-03-18,Mozilla Compatible Agent,Windows,1290
2024-03-18,Edge,Android,1278
2024-03-18,Firefox,Linux,1278
2024-03-18,Edge,Macintosh,1247
2024-03-18,YaBrowser,Windows,766
2024-03-18,Amazon Silk,Android,620
2024-03-18,Mozilla Compatible Agent,Macintosh,615
2024-03-18,Samsung Internet,Linux,527
2024-03-18,Opera,Macintosh,346
2024-03-18,(not set),(not set),288
2024-03-18,Edge,Linux,285
2024-03-18,Whale Browser,Android,266
2024-03-18,UC Browser,Android,219
2024-03-18,Internet Explorer,Windows,178
2024-03-18,Whale Browser,Windows,173
2024-03-18,YaBrowser,Android,151
2024-03-18,Coc Coc,Windows,137
2024-03-18,YaBrowser,iOS,123
2024-03-17,Safari,iOS,339251
2024-03-17,Chrome,Windows,212137
2024-03-17,Chrome,Android,192374
2024-03-17,Chrome,Macintosh,77990
2024-03-17,Safari,Macintosh,67902
2024-03-17,Chrome,iOS,62117
2024-03-17,Edge,Windows,60807
2024-03-17,Samsung Internet,Android,18145
2024-03-17,Safari (in-app),iOS,15769
2024-03-17,Firefox,Windows,12242
2024-03-17,Android Webview,Android,12177
2024-03-17,Chrome,Chrome OS,10381
2024-03-17,Chrome,Linux,5916
2024-03-17,Firefox,Macintosh,3773
2024-03-17,Opera,Windows,2971
2024-03-17,Firefox,Android,1419
2024-03-17,Opera,Android,1234
2024-03-17,Edge,Android,914
2024-03-17,Edge,Macintosh,692
2024-03-17,Firefox,Linux,631
2024-03-17,Amazon Silk,Android,579
2024-03-17,YaBrowser,Windows,481
2024-03-17,Mozilla Compatible Agent,Macintosh,433
2024-03-17,Samsung Internet,Linux,360
2024-03-17,(not set),(not set),241
2024-03-17,Opera,Macintosh,234
2024-03-17,Mozilla Compatible Agent,Windows,233
2024-03-17,UC Browser,Android,171
2024-03-17,Whale Browser,Android,147
2024-03-17,Edge,Linux,133
2024-03-17,YaBrowser,Android,131
2024-03-17,Internet Explorer,Windows,115
2024-03-17,Coc Coc,Windows,101
2024-03-16,Safari,iOS,316695
2024-03-16,Chrome,Windows,226019
2024-03-16,Chrome,Android,180801
2024-03-16,Chrome,Macintosh,64181
2024-03-16,Chrome,iOS,58577
2024-03-16,Safari,Macintosh,57303
2024-03-16,Edge,Windows,50236
2024-03-16,Samsung Internet,Android,17450
2024-03-16,Safari (in-app),iOS,16455
2024-03-16,Android Webview,Android,13516
2024-03-16,Firefox,Windows,11018
2024-03-16,Chrome,Chrome OS,7695
2024-03-16,Chrome,Linux,5317
2024-03-16,Firefox,Macintosh,3072
2024-03-16,Opera,Windows,2574
2024-03-16,Firefox,Android,1334
2024-03-16,Mozilla Compatible Agent,Windows,1205
2024-03-16,Opera,Android,1181
2024-03-16,Edge,Android,875
2024-03-16,Firefox,Linux,710
2024-03-16,Edge,Macintosh,551
2024-03-16,Amazon Silk,Android,479
2024-03-16,YaBrowser,Windows,417
2024-03-16,Mozilla Compatible Agent,Macintosh,406
2024-03-16,Samsung Internet,Linux,346
2024-03-16,(not set),(not set),336
2024-03-16,UC Browser,Android,172
2024-03-16,Opera,Macintosh,156
2024-03-16,YaBrowser,Android,149
2024-03-16,Internet Explorer,Windows,111
2024-03-16,Whale Browser,Android,103
2024-03-16,YaBrowser,iOS,102
2024-03-15,Safari,iOS,380633
2024-03-15,Chrome,Windows,362620
2024-03-15,Chrome,Android,201253
2024-03-15,Chrome,Macintosh,107336
2024-03-15,Edge,Windows,107282
2024-03-15,Safari,Macintosh,75568
2024-03-15,Chrome,iOS,65866
2024-03-15,Chrome,Chrome OS,23632
2024-03-15,Samsung Internet,Android,20465
2024-03-15,Safari (in-app),iOS,20302
2024-03-15,Firefox,Windows,18615
2024-03-15,Android Webview,Android,15113
2024-03-15,Chrome,Linux,6547
2024-03-15,Firefox,Macintosh,4434
2024-03-15,Opera,Windows,3354
2024-03-15,Firefox,Android,1447
2024-03-15,Opera,Android,1292
2024-03-15,Edge,Android,1048
2024-03-15,Firefox,Linux,985
2024-03-15,Edge,Macintosh,855
2024-03-15,Mozilla Compatible Agent,Windows,725
2024-03-15,(not set),(not set),629
2024-03-15,Mozilla Compatible Agent,Macintosh,556
2024-03-15,YaBrowser,Windows,553
2024-03-15,Amazon Silk,Android,493
2024-03-15,Samsung Internet,Linux,409
2024-03-15,Opera,Macintosh,235
2024-03-15,UC Browser,Android,162
2024-03-15,Internet Explorer,Windows,157
2024-03-15,Edge,Linux,156
2024-03-15,Whale Browser,Android,146
2024-03-15,YaBrowser,Android,142
2024-03-15,Coc Coc,Windows,122
2024-03-15,YaBrowser,iOS,101
2024-03-14,Chrome,Windows,411805
2024-03-14,Safari,iOS,404476
2024-03-14,Chrome,Android,223084
2024-03-14,Edge,Windows,127265
2024-03-14,Chrome,Macintosh,117826
2024-03-14,Safari,Macintosh,86395
2024-03-14,Chrome,iOS,71216
2024-03-14,Chrome,Chrome OS,29281
2024-03-14,Firefox,Windows,22310
2024-03-14,Samsung Internet,Android,21898
2024-03-14,Safari (in-app),iOS,20315
2024-03-14,Android Webview,Android,13792
2024-03-14,Chrome,Linux,7060
2024-03-14,Firefox,Macintosh,5213
2024-03-14,Opera,Windows,3874
2024-03-14,Mozilla Compatible Agent,Windows,1754
2024-03-14,Firefox,Android,1555
2024-03-14,Opera,Android,1400
2024-03-14,Edge,Android,1151
2024-03-14,Firefox,Linux,1063
2024-03-14,Edge,Macintosh,936
2024-03-14,YaBrowser,Windows,619
2024-03-14,Mozilla Compatible Agent,Macintosh,574
2024-03-14,Amazon Silk,Android,568
2024-03-14,Samsung Internet,Linux,446
2024-03-14,(not set),(not set),439
2024-03-14,Opera,Macintosh,273
2024-03-14,Edge,Linux,246
2024-03-14,UC Browser,Android,193
2024-03-14,Whale Browser,Android,192
2024-03-14,Internet Explorer,Windows,159
2024-03-14,YaBrowser,Android,147
2024-03-14,Coc Coc,Windows,141
2024-03-14,YaBrowser,iOS,131
2024-03-14,Whale Browser,Windows,102
2024-03-13,Chrome,Windows,435608
2024-03-13,Safari,iOS,431102
2024-03-13,Chrome,Android,240040
2024-03-13,Edge,Windows,133932
2024-03-13,Chrome,Macintosh,131828
2024-03-13,Safari,Macintosh,90859
2024-03-13,Chrome,iOS,72849
2024-03-13,Chrome,Chrome OS,29865
2024-03-13,Firefox,Windows,23382
2024-03-13,Samsung Internet,Android,22915
2024-03-13,Safari (in-app),iOS,21740
2024-03-13,Android Webview,Android,13890
2024-03-13,Chrome,Linux,7983
2024-03-13,Mozilla Compatible Agent,Windows,6056
2024-03-13,Firefox,Macintosh,5598
2024-03-13,Opera,Windows,4084
2024-03-13,Opera,Android,1602
2024-03-13,Firefox,Android,1592
2024-03-13,Edge,Android,1145
2024-03-13,Firefox,Linux,1064
2024-03-13,Edge,Macintosh,1033
2024-03-13,YaBrowser,Windows,661
2024-03-13,Mozilla Compatible Agent,Macintosh,589
2024-03-13,Amazon Silk,Android,514
2024-03-13,Samsung Internet,Linux,477
2024-03-13,(not set),(not set),299
2024-03-13,Opera,Macintosh,293
2024-03-13,Edge,Linux,252
2024-03-13,Internet Explorer,Windows,223
2024-03-13,Whale Browser,Android,206
2024-03-13,UC Browser,Android,203
2024-03-13,YaBrowser,Android,162
2024-03-13,Coc Coc,Windows,159
2024-03-13,YaBrowser,iOS,110
2024-03-13,Whale Browser,Windows,103
2024-03-12,Safari,iOS,454497
2024-03-12,Chrome,Windows,441369
2024-03-12,Chrome,Android,228565
2024-03-12,Chrome,Macintosh,156629
2024-03-12,Edge,Windows,141300
2024-03-12,Safari,Macintosh,97167
2024-03-12,Chrome,iOS,75784
2024-03-12,Chrome,Chrome OS,29994
2024-03-12,Firefox,Windows,23940
2024-03-12,Samsung Internet,Android,23340
2024-03-12,Safari (in-app),iOS,23208
2024-03-12,Android Webview,Android,15286
2024-03-12,Chrome,Linux,7307
2024-03-12,Mozilla Compatible Agent,Windows,7160
2024-03-12,Firefox,Macintosh,5821
2024-03-12,Opera,Windows,4103
2024-03-12,Firefox,Android,1659
2024-03-12,Opera,Android,1475
2024-03-12,Edge,Android,1244
2024-03-12,Edge,Macintosh,1080
2024-03-12,Firefox,Linux,1048
2024-03-12,YaBrowser,Windows,753
2024-03-12,Mozilla Compatible Agent,Macintosh,642
2024-03-12,Amazon Silk,Android,621
2024-03-12,Samsung Internet,Linux,500
2024-03-12,(not set),(not set),308
2024-03-12,Opera,Macintosh,306
2024-03-12,Edge,Linux,269
2024-03-12,Whale Browser,Android,212
2024-03-12,UC Browser,Android,198
2024-03-12,Internet Explorer,Windows,184
2024-03-12,YaBrowser,Android,176
2024-03-12,Coc Coc,Windows,162
2024-03-12,YaBrowser,iOS,106
2024-03-11,Chrome,Windows,481330
2024-03-11,Safari,iOS,449966
2024-03-11,Chrome,Android,246577
2024-03-11,Edge,Windows,145155
2024-03-11,Chrome,Macintosh,143585
2024-03-11,Safari,Macintosh,102616
2024-03-11,Chrome,iOS,75356
2024-03-11,Chrome,Chrome OS,31319
2024-03-11,Firefox,Windows,24401
2024-03-11,Safari (in-app),iOS,23324
2024-03-11,Samsung Internet,Android,23033
2024-03-11,Android Webview,Android,15426
2024-03-11,Chrome,Linux,7566
2024-03-11,Firefox,Macintosh,6181
2024-03-11,Opera,Windows,4064
2024-03-11,Firefox,Android,1679
2024-03-11,Opera,Android,1492
2024-03-11,Edge,Macintosh,1209
2024-03-11,Firefox,Linux,1206
2024-03-11,Edge,Android,1202
2024-03-11,YaBrowser,Windows,681
2024-03-11,Amazon Silk,Android,655
2024-03-11,Mozilla Compatible Agent,Macintosh,637
2024-03-11,Samsung Internet,Linux,508
2024-03-11,(not set),(not set),432
2024-03-11,Opera,Macintosh,336
2024-03-11,Edge,Linux,314
2024-03-11,Internet Explorer,Windows,239
2024-03-11,Whale Browser,Android,208
2024-03-11,UC Browser,Android,198
2024-03-11,YaBrowser,Android,161
2024-03-11,Coc Coc,Windows,131
2024-03-11,Whale Browser,Windows,119
2024-03-11,YaBrowser,iOS,116
2024-03-10,Safari,iOS,341001
2024-03-10,Chrome,Windows,205746
2024-03-10,Chrome,Android,200189
2024-03-10,Chrome,Macintosh,78736
2024-03-10,Safari,Macintosh,68992
2024-03-10,Edge,Windows,63329
2024-03-10,Chrome,iOS,62657
2024-03-10,Safari (in-app),iOS,19491
2024-03-10,Samsung Internet,Android,18370
2024-03-10,Firefox,Windows,12462
2024-03-10,Android Webview,Android,11338
2024-03-10,Chrome,Chrome OS,10860
2024-03-10,Chrome,Linux,5670
2024-03-10,Firefox,Macintosh,3644
2024-03-10,Opera,Windows,2765
2024-03-10,Firefox,Android,1396
2024-03-10,Opera,Android,1291
2024-03-10,Edge,Android,943
2024-03-10,Edge,Macintosh,685
2024-03-10,Firefox,Linux,675
2024-03-10,Amazon Silk,Android,596
2024-03-10,Mozilla Compatible Agent,Macintosh,502
2024-03-10,YaBrowser,Windows,447
2024-03-10,Samsung Internet,Linux,431
2024-03-10,(not set),(not set),281
2024-03-10,Opera,Macintosh,197
2024-03-10,YaBrowser,Android,190
2024-03-10,UC Browser,Android,187
2024-03-10,YaBrowser,iOS,148
2024-03-10,Whale Browser,Android,143
2024-03-10,Edge,Linux,105
2024-03-10,Coc Coc,Windows,101
2024-03-09,Safari,iOS,355196
2024-03-09,Chrome,Android,204314
2024-03-09,Chrome,Windows,186309
2024-03-09,Chrome,Macintosh,71272
2024-03-09,Chrome,iOS,66721
2024-03-09,Safari,Macintosh,62375
2024-03-09,Edge,Windows,56362
2024-03-09,Safari (in-app),iOS,19938
2024-03-09,Samsung Internet,Android,18970
2024-03-09,Android Webview,Android,11921
2024-03-09,Firefox,Windows,11884
2024-03-09,Chrome,Chrome OS,8166
2024-03-09,Chrome,Linux,5958
2024-03-09,Firefox,Macintosh,3378
2024-03-09,Opera,Windows,2596
2024-03-09,Firefox,Android,1447
2024-03-09,Opera,Android,1381
2024-03-09,Edge,Android,1008
2024-03-09,Firefox,Linux,727
2024-03-09,Amazon Silk,Android,574
2024-03-09,Edge,Macintosh,563
2024-03-09,YaBrowser,Windows,530
2024-03-09,Mozilla Compatible Agent,Macintosh,517
2024-03-09,(not set),(not set),371
2024-03-09,Samsung Internet,Linux,339
2024-03-09,YaBrowser,Android,274
2024-03-09,UC Browser,Android,256
2024-03-09,Opera,Macintosh,206
2024-03-09,YaBrowser,iOS,176
2024-03-09,Whale Browser,Android,137
2024-03-08,Safari,iOS,429674
2024-03-08,Chrome,Windows,356313
2024-03-08,Chrome,Android,254416
2024-03-08,Chrome,Macintosh,113849
2024-03-08,Edge,Windows,105407
2024-03-08,Chrome,iOS,79308
2024-03-08,Safari,Macintosh,77377
2024-03-08,Safari (in-app),iOS,43965
2024-03-08,Chrome,Chrome OS,28701
2024-03-08,Samsung Internet,Android,25367
2024-03-08,Firefox,Windows,19429
2024-03-08,Android Webview,Android,14541
2024-03-08,Chrome,Linux,7898
2024-03-08,Firefox,Macintosh,4877
2024-03-08,Opera,Windows,3637
2024-03-08,Firefox,Android,1900
2024-03-08,Opera,Android,1883
2024-03-08,Edge,Android,1421
2024-03-08,YaBrowser,Android,1117
2024-03-08,Firefox,Linux,1047
2024-03-08,Edge,Macintosh,932
2024-03-08,YaBrowser,Windows,896
2024-03-08,Mozilla Compatible Agent,Macintosh,704
2024-03-08,(not set),(not set),678
2024-03-08,Amazon Silk,Android,560
2024-03-08,YaBrowser,iOS,508
2024-03-08,Samsung Internet,Linux,428
2024-03-08,Opera,Macintosh,282
2024-03-08,UC Browser,Android,240
2024-03-08,Whale Browser,Android,189
2024-03-08,Edge,Linux,160
2024-03-08,Internet Explorer,Windows,138
2024-03-07,Safari,iOS,442655
2024-03-07,Chrome,Windows,420253
2024-03-07,Chrome,Android,247721
2024-03-07,Edge,Windows,130972
2024-03-07,Chrome,Macintosh,127910
2024-03-07,Safari,Macintosh,90855
2024-03-07,Chrome,iOS,78647
2024-03-07,Chrome,Chrome OS,34681
2024-03-07,Safari (in-app),iOS,23375
2024-03-07,Samsung Internet,Android,23364
2024-03-07,Firefox,Windows,22348
2024-03-07,Android Webview,Android,16612
2024-03-07,Chrome,Linux,7623
2024-03-07,Firefox,Macintosh,5553
2024-03-07,Opera,Windows,3891
2024-03-07,Firefox,Android,1732
2024-03-07,Opera,Android,1706
2024-03-07,Edge,Android,1328
2024-03-07,Firefox,Linux,1187
2024-03-07,(not set),(not set),1156
2024-03-07,Edge,Macintosh,1010
2024-03-07,YaBrowser,Windows,757
2024-03-07,Mozilla Compatible Agent,Macintosh,637
2024-03-07,Amazon Silk,Android,602
2024-03-07,YaBrowser,Android,494
2024-03-07,Samsung Internet,Linux,426
2024-03-07,Edge,Linux,361
2024-03-07,Opera,Macintosh,303
2024-03-07,YaBrowser,iOS,278
2024-03-07,UC Browser,Android,244
2024-03-07,Whale Browser,Android,237
2024-03-07,Internet Explorer,Windows,163
2024-03-07,Coc Coc,Windows,157
2024-03-06,Chrome,Windows,457845
2024-03-06,Safari,iOS,450305
2024-03-06,Chrome,Android,244160
2024-03-06,Edge,Windows,139791
2024-03-06,Chrome,Macintosh,137390
2024-03-06,Safari,Macintosh,96115
2024-03-06,Chrome,iOS,77721
2024-03-06,Chrome,Chrome OS,34448
2024-03-06,Safari (in-app),iOS,25471
2024-03-06,Firefox,Windows,24535
2024-03-06,Samsung Internet,Android,23859
2024-03-06,Android Webview,Android,18117
2024-03-06,Chrome,Linux,7611
2024-03-06,Firefox,Macintosh,5939
2024-03-06,Opera,Windows,4193
2024-03-06,Firefox,Android,1674
2024-03-06,Opera,Android,1621
2024-03-06,(not set),(not set),1421
2024-03-06,Firefox,Linux,1329
2024-03-06,Edge,Android,1309
2024-03-06,Edge,Macintosh,1080
2024-03-06,Mozilla Compatible Agent,Windows,906
2024-03-06,YaBrowser,Windows,678
2024-03-06,Mozilla Compatible Agent,Macintosh,626
2024-03-06,Amazon Silk,Android,605
2024-03-06,Samsung Internet,Linux,493
2024-03-06,Edge,Linux,464
2024-03-06,Opera,Macintosh,322
2024-03-06,UC Browser,Android,228
2024-03-06,Whale Browser,Android,211
2024-03-06,YaBrowser,Android,178
2024-03-06,Internet Explorer,Windows,163
2024-03-06,YaBrowser,iOS,127
2024-03-06,Coc Coc,Windows,125
2024-03-05,Chrome,Windows,502693
2024-03-05,Safari,iOS,471522
2024-03-05,Chrome,Android,258008
2024-03-05,Edge,Windows,148830
2024-03-05,Chrome,Macintosh,144931
2024-03-05,Safari,Macintosh,103479
2024-03-05,Chrome,iOS,78682
2024-03-05,Chrome,Chrome OS,38008
2024-03-05,Samsung Internet,Android,25538
2024-03-05,Firefox,Windows,25520
2024-03-05,Safari (in-app),iOS,22550
2024-03-05,Android Webview,Android,15438
2024-03-05,Chrome,Linux,13773
2024-03-05,Mozilla Compatible Agent,Windows,6882
2024-03-05,Firefox,Macintosh,5988
2024-03-05,Opera,Windows,4324
2024-03-05,Firefox,Android,1838
2024-03-05,Opera,Android,1718
2024-03-05,(not set),(not set),1493
2024-03-05,Firefox,Linux,1385
2024-03-05,Edge,Android,1356
2024-03-05,Edge,Macintosh,1140
2024-03-05,Edge,Linux,859
2024-03-05,YaBrowser,Windows,826
2024-03-05,Amazon Silk,Android,666
2024-03-05,Mozilla Compatible Agent,Macintosh,631
2024-03-05,Samsung Internet,Linux,496
2024-03-05,Opera,Macintosh,343
2024-03-05,UC Browser,Android,250
2024-03-05,YaBrowser,Android,219
2024-03-05,Internet Explorer,Windows,196
2024-03-05,Whale Browser,Android,190
2024-03-05,Coc Coc,Windows,171
2024-03-05,YaBrowser,iOS,129
2024-03-05,Whale Browser,Windows,101
2024-03-04,Chrome,Windows,521579
2024-03-04,Safari,iOS,480097
2024-03-04,Chrome,Android,263374
2024-03-04,Edge,Windows,159523
2024-03-04,Chrome,Macintosh,145049
2024-03-04,Safari,Macintosh,108298
2024-03-04,Chrome,iOS,83069
2024-03-04,Chrome,Chrome OS,38690
2024-03-04,Firefox,Windows,26550
2024-03-04,Samsung Internet,Android,25154
2024-03-04,Safari (in-app),iOS,24136
2024-03-04,Chrome,Linux,19802
2024-03-04,Android Webview,Android,16371
2024-03-04,Mozilla Compatible Agent,Windows,11839
2024-03-04,Firefox,Macintosh,6628
2024-03-04,Opera,Windows,4621
2024-03-04,Firefox,Android,1733
2024-03-04,Opera,Android,1711
2024-03-04,(not set),(not set),1620
2024-03-04,Firefox,Linux,1445
2024-03-04,Edge,Android,1321
2024-03-04,Edge,Macintosh,1175
2024-03-04,YaBrowser,Windows,733
2024-03-04,Mozilla Compatible Agent,Macintosh,680
2024-03-04,Amazon Silk,Android,668
2024-03-04,Edge,Linux,667
2024-03-04,Samsung Internet,Linux,482
2024-03-04,Opera,Macintosh,364
2024-03-04,UC Browser,Android,259
2024-03-04,Internet Explorer,Windows,241
2024-03-04,Whale Browser,Android,218
2024-03-04,YaBrowser,Android,178
2024-03-04,YaBrowser,iOS,155
