date,browser,os_version,visits
2024-02-05,Opera,10,4050
2024-02-05,Chrome,8.1,3232
2024-02-05,Firefox,7,1266
2024-02-05,YaBrowser,10,759
2024-02-05,Chrome,8,565
2024-02-05,Edge,7,448
2024-02-05,Internet Explorer,10,448
2024-02-05,Edge,8.1,273
2024-02-05,Firefox,8.1,214
2024-02-05,Firefox,XP,136
2024-02-05,Whale Browser,10,136
2024-02-04,Chrome,10,125939
2024-02-04,Chrome,11,106176
2024-02-04,Edge,11,33997
2024-02-04,Edge,10,30044
2024-02-04,Firefox,10,12754
2024-02-04,Chrome,7,6990
2024-02-04,Opera,10,2765
2024-02-04,Chrome,8.1,2356
2024-02-04,Firefox,7,857
2024-02-04,YaBrowser,10,487
2024-02-04,Chrome,8,428
2024-02-04,Edge,8.1,195
2024-02-04,Opera,7,195
2024-02-04,Whale Browser,10,195
2024-02-04,Internet Explorer,10,175
2024-02-04,Edge,7,156
2024-02-04,Firefox,8.1,117
