date,browser,os,visits
2024-03-17,Edge,Android,841
2024-03-17,Firefox,Linux,840
2024-03-17,Mozilla Compatible Agent,Windows,719
2024-03-17,Opera,Android,600
2024-03-17,YaBrowser,Windows,524
2024-03-17,Samsung Internet,Linux,431
2024-03-17,Mozilla Compatible Agent,Macintosh,361
2024-03-17,(not set),(not set),344
2024-03-17,Edge,Macintosh,285
2024-03-17,Opera,Macintosh,142
2024-03-16,Safari,iOS,352025
2024-03-16,Chrome,Android,163434
2024-03-16,Chrome,Windows,117769
2024-03-16,Safari,Macintosh,67009
2024-03-16,Chrome,iOS,53216
2024-03-16,(not set),(not set),50489
2024-03-16,Edge,Windows,43252
2024-03-16,Chrome,Macintosh,36983
2024-03-16,Chrome,Linux,20234
2024-03-16,Samsung Internet,Android,13725
2024-03-16,Safari (in-app),iOS,12778
2024-03-16,Firefox,Windows,12761
2024-03-16,Chrome,Chrome OS,11665
2024-03-16,Android Webview,Android,6623
2024-03-16,Firefox,Macintosh,3343
2024-03-16,Mozilla Compatible Agent,Windows,2688
2024-03-16,Amazon Silk,Android,2537
2024-03-16,Firefox,Android,2412
2024-03-16,Opera,Windows,2042
2024-03-16,Edge,Android,871
2024-03-16,Firefox,Linux,788
2024-03-16,Opera,Android,593
2024-03-16,YaBrowser,Windows,473
2024-03-16,Samsung Internet,Linux,368
2024-03-16,Mozilla Compatible Agent,Macintosh,360
2024-03-16,Edge,Macintosh,244
2024-03-16,Opera,Macintosh,123
2024-03-15,Safari,iOS,318996
2024-03-15,Chrome,Windows,216304
2024-03-15,Chrome,Android,157421
2024-03-15,Edge,Windows,89013
2024-03-15,Safari,Macintosh,76801
2024-03-15,Chrome,Chrome OS,67262
2024-03-15,(not set),(not set),60290
2024-03-15,Chrome,Macintosh,55779
2024-03-15,Chrome,iOS,47545
2024-03-15,Chrome,Linux,23663
2024-03-15,Firefox,Windows,18073
2024-03-15,Safari (in-app),iOS,17072
2024-03-15,Samsung Internet,Android,12895
2024-03-15,Android Webview,Android,8108
2024-03-15,Firefox,Macintosh,4325
2024-03-15,Mozilla Compatible Agent,Windows,2589
2024-03-15,Amazon Silk,Android,2403
2024-03-15,Opera,Windows,2333
2024-03-15,Firefox,Android,2165
2024-03-15,Firefox,Linux,990
2024-03-15,Edge,Android,816
2024-03-15,YaBrowser,Windows,579
2024-03-15,Opera,Android,536
2024-03-15,Mozilla Compatible Agent,Macintosh,449
2024-03-15,Edge,Macintosh,437
2024-03-15,Samsung Internet,Linux,363
2024-03-15,Opera,Macintosh,177
2024-03-15,Internet Explorer,Windows,104
2024-03-14,Safari,iOS,317991
2024-03-14,Chrome,Windows,264476
2024-03-14,Chrome,Android,158358
2024-03-14,Edge,Windows,100215
2024-03-14,Chrome,Chrome OS,84302
2024-03-14,Safari,Macintosh,81777
2024-03-14,Chrome,Macintosh,65115
2024-03-14,(not set),(not set),52066
2024-03-14,Chrome,iOS,45259
2024-03-14,Chrome,Linux,21479
2024-03-14,Firefox,Windows,19790
2024-03-14,Safari (in-app),iOS,14568
2024-03-14,Samsung Internet,Android,13283
2024-03-14,Android Webview,Android,6979
2024-03-14,Firefox,Macintosh,4521
2024-03-14,Mozilla Compatible Agent,Windows,2683
2024-03-14,Opera,Windows,2623
2024-03-14,Amazon Silk,Android,2491
2024-03-14,Firefox,Android,2240
2024-03-14,Firefox,Linux,1238
2024-03-14,Edge,Android,825
2024-03-14,YaBrowser,Windows,647
2024-03-14,Opera,Android,615
2024-03-14,Edge,Macintosh,519
2024-03-14,Mozilla Compatible Agent,Macintosh,469
2024-03-14,Samsung Internet,Linux,341
2024-03-14,Opera,Macintosh,193
2024-03-14,Internet Explorer,Windows,142
2024-03-14,Edge,Linux,119
2024-03-14,Whale Browser,Android,107
2024-03-13,Safari,iOS,313013
2024-03-13,Chrome,Windows,262929
2024-03-13,Chrome,Android,161629
2024-03-13,Edge,Windows,103987
2024-03-13,Chrome,Chrome OS,87432
2024-03-13,Safari,Macintosh,82132
2024-03-13,Chrome,Macintosh,65069
2024-03-13,(not set),(not set),46708
2024-03-13,Chrome,iOS,46684
2024-03-13,Chrome,Linux,28109
2024-03-13,Firefox,Windows,19618
2024-03-13,Safari (in-app),iOS,16295
2024-03-13,Samsung Internet,Android,13542
2024-03-13,Android Webview,Android,8079
2024-03-13,Firefox,Macintosh,4542
2024-03-13,Mozilla Compatible Agent,Windows,2770
2024-03-13,Opera,Windows,2607
2024-03-13,Amazon Silk,Android,2425
2024-03-13,Firefox,Android,2043
2024-03-13,Firefox,Linux,1156
2024-03-13,Edge,Android,814
2024-03-13,Opera,Android,709
2024-03-13,YaBrowser,Windows,611
2024-03-13,Mozilla Compatible Agent,Macintosh,536
2024-03-13,Edge,Macintosh,505
2024-03-13,Samsung Internet,Linux,360
2024-03-13,Opera,Macintosh,194
2024-03-12,Safari,iOS,319345
2024-03-12,Chrome,Windows,259267
2024-03-12,Chrome,Android,149717
2024-03-12,Edge,Windows,110880
2024-03-12,Chrome,Chrome OS,88456
2024-03-12,Safari,Macintosh,86860
2024-03-12,Chrome,Macintosh,67601
2024-03-12,(not set),(not set),49710
2024-03-12,Chrome,iOS,44365
2024-03-12,Chrome,Linux,23418
2024-03-12,Firefox,Windows,20080
2024-03-12,Safari (in-app),iOS,13879
2024-03-12,Samsung Internet,Android,12684
2024-03-12,Android Webview,Android,6778
2024-03-12,Firefox,Macintosh,4704
2024-03-12,Mozilla Compatible Agent,Windows,2760
2024-03-12,Amazon Silk,Android,2610
2024-03-12,Opera,Windows,2589
2024-03-12,Firefox,Android,2059
2024-03-12,Firefox,Linux,1096
2024-03-12,Edge,Android,898
2024-03-12,YaBrowser,Windows,652
2024-03-12,Opera,Android,634
2024-03-12,Mozilla Compatible Agent,Macintosh,536
2024-03-12,Edge,Macintosh,525
2024-03-12,Samsung Internet,Linux,365
2024-03-12,Opera,Macintosh,216
2024-03-12,Edge,Linux,110
2024-03-12,Internet Explorer,Windows,103
2024-03-12,YaBrowser,Android,102
2024-03-11,Safari,iOS,326856
2024-03-11,Chrome,Windows,266677
2024-03-11,Chrome,Android,158551
2024-03-11,Edge,Windows,106027
2024-03-11,Safari,Macintosh,86070
2024-03-11,Chrome,Chrome OS,85762
2024-03-11,Chrome,Macintosh,69118
2024-03-11,Chrome,iOS,47277
2024-03-11,Chrome,Linux,21503
2024-03-11,(not set),(not set),21403
2024-03-11,Firefox,Windows,21312
2024-03-11,Samsung Internet,Android,13144
2024-03-11,Safari (in-app),iOS,11271
2024-03-11,Android Webview,Android,5909
2024-03-11,Firefox,Macintosh,5008
2024-03-11,Opera,Windows,2776
2024-03-11,Amazon Silk,Android,2674
2024-03-11,Mozilla Compatible Agent,Windows,2660
2024-03-11,Firefox,Android,2147
2024-03-11,Firefox,Linux,1177
2024-03-11,Edge,Android,790
2024-03-11,YaBrowser,Windows,645
2024-03-11,Mozilla Compatible Agent,Macintosh,636
2024-03-11,Opera,Android,630
2024-03-11,Edge,Macintosh,505
2024-03-11,Samsung Internet,Linux,427
2024-03-11,Opera,Macintosh,237
2024-03-11,Edge,Linux,125
2024-03-11,Internet Explorer,Windows,116
2024-03-11,YaBrowser,Android,101
2024-03-10,Safari,iOS,365957
2024-03-10,Chrome,Android,174240
2024-03-10,Chrome,Windows,134977
2024-03-10,Safari,Macintosh,78173
2024-03-10,Chrome,iOS,52021
2024-03-10,Edge,Windows,50810
2024-03-10,Chrome,Macintosh,50025
2024-03-10,Chrome,Linux,19620
2024-03-10,Chrome,Chrome OS,17896
2024-03-10,Samsung Internet,Android,14348
2024-03-10,Firefox,Windows,13853
2024-03-10,Safari (in-app),iOS,11687
2024-03-10,Android Webview,Android,6437
2024-03-10,Firefox,Macintosh,3889
2024-03-10,Amazon Silk,Android,2713
2024-03-10,Mozilla Compatible Agent,Windows,2480
2024-03-10,Opera,Windows,2419
2024-03-10,Firefox,Android,2387
2024-03-10,Firefox,Linux,851
2024-03-10,Edge,Android,839
2024-03-10,Opera,Android,660
2024-03-10,YaBrowser,Windows,510
2024-03-10,Samsung Internet,Linux,422
2024-03-10,Mozilla Compatible Agent,Macintosh,359
2024-03-10,(not set),(not set),351
2024-03-10,Edge,Macintosh,337
2024-03-10,Opera,Macintosh,174
2024-03-09,Safari,iOS,361100
2024-03-09,Chrome,Android,170659
2024-03-09,Chrome,Windows,122614
2024-03-09,Safari,Macintosh,71617
2024-03-09,Chrome,iOS,50850
2024-03-09,Edge,Windows,47508
2024-03-09,Chrome,Macintosh,40486
2024-03-09,Chrome,Linux,20642
2024-03-09,Samsung Internet,Android,14097
2024-03-09,Firefox,Windows,13851
2024-03-09,Safari (in-app),iOS,13257
2024-03-09,Chrome,Chrome OS,12970
2024-03-09,Android Webview,Android,7047
2024-03-09,Firefox,Macintosh,3547
2024-03-09,Amazon Silk,Android,2918
2024-03-09,Mozilla Compatible Agent,Windows,2647
2024-03-09,Firefox,Android,2264
2024-03-09,Opera,Windows,2111
2024-03-09,Edge,Android,953
2024-03-09,Firefox,Linux,915
2024-03-09,Opera,Android,589
2024-03-09,Mozilla Compatible Agent,Macintosh,448
2024-03-09,YaBrowser,Windows,426
2024-03-09,Samsung Internet,Linux,382
2024-03-09,Edge,Macintosh,250
2024-03-09,Opera,Macintosh,146
2024-03-09,(not set),(not set),115
2024-03-09,YaBrowser,Android,106
2024-03-08,Safari,iOS,280525
2024-03-08,Chrome,Windows,222099
2024-03-08,Chrome,Android,144176
2024-03-08,Edge,Windows,88700
2024-03-08,Chrome,Chrome OS,80045
2024-03-08,Safari,Macintosh,74384
2024-03-08,Chrome,Macintosh,55288
2024-03-08,Chrome,iOS,41273
2024-03-08,Chrome,Linux,20802
2024-03-08,Firefox,Windows,18036
2024-03-08,Samsung Internet,Android,12521
2024-03-08,Safari (in-app),iOS,10938
2024-03-08,Android Webview,Android,6096
2024-03-08,Firefox,Macintosh,4058
2024-03-08,Mozilla Compatible Agent,Windows,2564
2024-03-08,Amazon Silk,Android,2459
2024-03-08,Opera,Windows,2369
2024-03-08,Firefox,Android,1960
2024-03-08,Firefox,Linux,1063
2024-03-08,Edge,Android,786
2024-03-08,Opera,Android,558
2024-03-08,Edge,Macintosh,431
2024-03-08,Mozilla Compatible Agent,Macintosh,429
2024-03-08,YaBrowser,Windows,397
2024-03-08,Samsung Internet,Linux,354
2024-03-08,(not set),(not set),252
2024-03-08,Opera,Macintosh,222
2024-03-08,YaBrowser,Android,172
2024-03-07,Safari,iOS,288728
2024-03-07,Chrome,Windows,266982
2024-03-07,Chrome,Android,145263
2024-03-07,Chrome,Chrome OS,106683
2024-03-07,Edge,Windows,105495
2024-03-07,Safari,Macintosh,87438
2024-03-07,Chrome,Macintosh,68817
2024-03-07,Chrome,iOS,42536
2024-03-07,Chrome,Linux,21555
2024-03-07,Firefox,Windows,20544
2024-03-07,Samsung Internet,Android,12374
2024-03-07,Safari (in-app),iOS,11341
2024-03-07,Android Webview,Android,6302
2024-03-07,Firefox,Macintosh,4619
2024-03-07,Opera,Windows,2813
2024-03-07,Amazon Silk,Android,2571
2024-03-07,Mozilla Compatible Agent,Windows,2570
2024-03-07,Firefox,Android,2088
2024-03-07,Firefox,Linux,1182
2024-03-07,Edge,Android,911
2024-03-07,Opera,Android,630
2024-03-07,Mozilla Compatible Agent,Macintosh,514
2024-03-07,Edge,Macintosh,474
2024-03-07,YaBrowser,Windows,458
2024-03-07,Samsung Internet,Linux,385
2024-03-07,(not set),(not set),295
2024-03-07,Opera,Macintosh,238
2024-03-07,Edge,Linux,146
2024-03-07,YaBrowser,Android,135
2024-03-06,Safari,iOS,287827
2024-03-06,Chrome,Windows,274301
2024-03-06,Chrome,Android,152381
2024-03-06,Chrome,Chrome OS,112570
2024-03-06,Edge,Windows,108416
2024-03-06,Safari,Macintosh,89073
2024-03-06,Chrome,Macintosh,72043
2024-03-06,Chrome,iOS,41774
2024-03-06,Chrome,Linux,21353
2024-03-06,Firefox,Windows,21174
2024-03-06,Samsung Internet,Android,13026
2024-03-06,Safari (in-app),iOS,12508
2024-03-06,Android Webview,Android,6679
2024-03-06,Firefox,Macintosh,5121
2024-03-06,Opera,Windows,2904
2024-03-06,Mozilla Compatible Agent,Windows,2667
2024-03-06,Amazon Silk,Android,2661
2024-03-06,Firefox,Android,2052
2024-03-06,Firefox,Linux,2052
2024-03-06,Edge,Android,871
2024-03-06,Opera,Android,655
2024-03-06,YaBrowser,Windows,651
2024-03-06,Mozilla Compatible Agent,Macintosh,557
2024-03-06,Edge,Macintosh,512
2024-03-06,(not set),(not set),433
2024-03-06,Samsung Internet,Linux,403
2024-03-06,Opera,Macintosh,218
2024-03-06,Edge,Linux,199
2024-03-06,YaBrowser,Android,102
2024-03-05,Safari,iOS,284136
2024-03-05,Chrome,Windows,277025
2024-03-05,Chrome,Android,145062
2024-03-05,Edge,Windows,109128
2024-03-05,Chrome,Chrome OS,103995
2024-03-05,Safari,Macintosh,85366
2024-03-05,Chrome,Macintosh,72582
2024-03-05,Chrome,iOS,41200
2024-03-05,Chrome,Linux,20599
2024-03-05,Firefox,Windows,20050
2024-03-05,Samsung Internet,Android,11991
2024-03-05,Safari (in-app),iOS,11773
2024-03-05,Android Webview,Android,6382
2024-03-05,Firefox,Macintosh,4949
2024-03-05,Opera,Windows,2853
2024-03-05,Mozilla Compatible Agent,Windows,2510
2024-03-05,Amazon Silk,Android,2484
2024-03-05,(not set),(not set),2424
2024-03-05,Firefox,Android,2074
2024-03-05,Firefox,Linux,1180
2024-03-05,Edge,Android,741
2024-03-05,YaBrowser,Windows,689
2024-03-05,Opera,Android,667
2024-03-05,Edge,Macintosh,528
2024-03-05,Mozilla Compatible Agent,Macintosh,470
2024-03-05,Samsung Internet,Linux,385
2024-03-05,Opera,Macintosh,238
2024-03-05,Edge,Linux,154
2024-03-05,YaBrowser,Android,124
2024-03-04,Safari,iOS,291386
2024-03-04,Chrome,Windows,286009
2024-03-04,Chrome,Android,155647
2024-03-04,Edge,Windows,111391
2024-03-04,Chrome,Chrome OS,101829
2024-03-04,Safari,Macintosh,93852
2024-03-04,Chrome,Macintosh,73613
2024-03-04,Chrome,iOS,43327
2024-03-04,Firefox,Windows,21158
2024-03-04,Chrome,Linux,21008
2024-03-04,Samsung Internet,Android,12971
2024-03-04,Safari (in-app),iOS,11348
2024-03-04,Android Webview,Android,6802
2024-03-04,Firefox,Macintosh,5183
2024-03-04,Opera,Windows,3061
2024-03-04,Amazon Silk,Android,2575
2024-03-04,Mozilla Compatible Agent,Windows,2557
2024-03-04,Firefox,Android,2128
2024-03-04,Firefox,Linux,1244
2024-03-04,YaBrowser,Windows,783
2024-03-04,Opera,Android,736
2024-03-04,Edge,Android,734
2024-03-04,(not set),(not set),590
2024-03-04,Edge,Macintosh,539
2024-03-04,Mozilla Compatible Agent,Macintosh,509
2024-03-04,Samsung Internet,Linux,364
2024-03-04,Opera,Macintosh,264
2024-03-04,YaBrowser,Android,196
2024-03-04,Edge,Linux,147
2024-03-03,Safari,iOS,355553
2024-03-03,Chrome,Android,171125
2024-03-03,Chrome,Windows,152682
2024-03-03,Safari,Macintosh,88270
2024-03-03,Edge,Windows,54672
2024-03-03,Chrome,Macintosh,54652
2024-03-03,Chrome,iOS,51543
2024-03-03,Chrome,Chrome OS,21266
2024-03-03,Chrome,Linux,20075
2024-03-03,Firefox,Windows,15659
2024-03-03,Samsung Internet,Android,14487
2024-03-03,Safari (in-app),iOS,11926
2024-03-03,Android Webview,Android,6900
2024-03-03,Firefox,Macintosh,4688
2024-03-03,Amazon Silk,Android,3040
2024-03-03,Opera,Windows,2668
2024-03-03,Firefox,Android,2558
2024-03-03,Mozilla Compatible Agent,Windows,2070
2024-03-03,Edge,Android,930
2024-03-03,Firefox,Linux,924
2024-03-03,Opera,Android,641
2024-03-03,Samsung Internet,Linux,475
2024-03-03,YaBrowser,Windows,463
2024-03-03,Mozilla Compatible Agent,Macintosh,407
2024-03-03,Edge,Macintosh,338
2024-03-03,(not set),(not set),251
2024-03-03,Opera,Macintosh,207
2024-03-03,YaBrowser,Android,104
2024-03-02,Safari,iOS,328952
2024-03-02,Chrome,Android,168588
2024-03-02,Chrome,Windows,125266
2024-03-02,Safari,Macintosh,74891
2024-03-02,Edge,Windows,48919
2024-03-02,Chrome,iOS,48569
2024-03-02,Chrome,Macintosh,42743
2024-03-02,Chrome,Linux,20211
2024-03-02,Chrome,Chrome OS,14983
2024-03-02,Firefox,Windows,14128
2024-03-02,Samsung Internet,Android,13291
2024-03-02,Safari (in-app),iOS,11431
2024-03-02,Android Webview,Android,6384
2024-03-02,Firefox,Macintosh,3900
2024-03-02,Amazon Silk,Android,2896
2024-03-02,Firefox,Android,2348
2024-03-02,Opera,Windows,2174
2024-03-02,Mozilla Compatible Agent,Windows,1947
2024-03-02,Firefox,Linux,885
2024-03-02,Edge,Android,851
2024-03-02,Opera,Android,625
2024-03-02,Samsung Internet,Linux,432
2024-03-02,YaBrowser,Windows,414
2024-03-02,Mozilla Compatible Agent,Macintosh,387
2024-03-02,(not set),(not set),277
2024-03-02,Edge,Macintosh,273
2024-03-02,Opera,Macintosh,160
2024-03-02,Whale Browser,Android,143
2024-03-01,Safari,iOS,288250
2024-03-01,Chrome,Windows,223800
2024-03-01,Chrome,Android,151714
2024-03-01,Edge,Windows,95512
2024-03-01,Chrome,Chrome OS,92474
2024-03-01,Safari,Macintosh,82027
2024-03-01,Chrome,Macintosh,60199
2024-03-01,Chrome,iOS,41734
2024-03-01,Chrome,Linux,24109
2024-03-01,Firefox,Windows,19093
2024-03-01,Safari (in-app),iOS,13455
2024-03-01,Samsung Internet,Android,12178
2024-03-01,Android Webview,Android,8322
2024-03-01,Firefox,Macintosh,4621
2024-03-01,Amazon Silk,Android,2659
2024-03-01,Opera,Windows,2438
2024-03-01,Mozilla Compatible Agent,Windows,2081
2024-03-01,Firefox,Android,1957
2024-03-01,Firefox,Linux,1208
2024-03-01,Edge,Android,776
2024-03-01,Opera,Android,585
2024-03-01,YaBrowser,Windows,473
2024-03-01,Edge,Macintosh,470
2024-03-01,Mozilla Compatible Agent,Macintosh,437
2024-03-01,(not set),(not set),399
2024-03-01,Samsung Internet,Linux,343
2024-03-01,Opera,Macintosh,161
2024-03-01,Edge,Linux,110
2024-03-01,Whale Browser,Android,109
2024-02-29,Chrome,Windows,274508
2024-02-29,Safari,iOS,269665
2024-02-29,Chrome,Android,143419
2024-02-29,Chrome,Chrome OS,112686
2024-02-29,Edge,Windows,104694
2024-02-29,Safari,Macintosh,89147
2024-02-29,Chrome,Macintosh,69460
2024-02-29,Chrome,iOS,40248
2024-02-29,Chrome,Linux,20519
2024-02-29,Firefox,Windows,19906
2024-02-29,Safari (in-app),iOS,12476
2024-02-29,Samsung Internet,Android,11489
2024-02-29,Android Webview,Android,7555
2024-02-29,Firefox,Macintosh,4724
2024-02-29,Opera,Windows,2714
2024-02-29,Amazon Silk,Android,2693
2024-02-29,Mozilla Compatible Agent,Windows,2245
2024-02-29,Firefox,Android,1882
2024-02-29,Firefox,Linux,1183
2024-02-29,Edge,Android,772
2024-02-29,YaBrowser,Windows,595
2024-02-29,Opera,Android,565
2024-02-29,Edge,Macintosh,478
2024-02-29,Mozilla Compatible Agent,Macintosh,448
2024-02-29,Samsung Internet,Linux,380
2024-02-29,(not set),(not set),366
2024-02-29,Opera,Macintosh,219
2024-02-29,Edge,Linux,144
2024-02-28,Chrome,Windows,272330
2024-02-28,Safari,iOS,269377
2024-02-28,Chrome,Android,145176
2024-02-28,Chrome,Chrome OS,110217
2024-02-28,Edge,Windows,104451
2024-02-28,Safari,Macintosh,87355
2024-02-28,Chrome,Macintosh,70306
2024-02-28,Chrome,iOS,39550
2024-02-28,Chrome,Linux,25475
2024-02-28,Firefox,Windows,19763
2024-02-28,Samsung Internet,Android,11220
2024-02-28,Safari (in-app),iOS,10827
2024-02-28,Android Webview,Android,7096
2024-02-28,Firefox,Macintosh,4738
2024-02-28,Opera,Windows,2824
2024-02-28,Amazon Silk,Android,2487
2024-02-28,Firefox,Android,1932
2024-02-28,Mozilla Compatible Agent,Windows,1908
2024-02-28,Firefox,Linux,1226
2024-02-28,Edge,Android,718
2024-02-28,Opera,Android,622
2024-02-28,YaBrowser,Windows,614
2024-02-28,Edge,Macintosh,494
2024-02-28,Mozilla Compatible Agent,Macintosh,468
2024-02-28,Samsung Internet,Linux,351
2024-02-28,(not set),(not set),309
2024-02-28,Opera,Macintosh,222
2024-02-28,Edge,Linux,154
2024-02-27,Chrome,Windows,284837
2024-02-27,Safari,iOS,270368
2024-02-27,Chrome,Android,144490
2024-02-27,Chrome,Chrome OS,111977
2024-02-27,Edge,Windows,107028
2024-02-27,Safari,Macintosh,89939
2024-02-27,Chrome,Macintosh,73211
2024-02-27,Chrome,iOS,40424
2024-02-27,Chrome,Linux,21946
2024-02-27,Firefox,Windows,20448
2024-02-27,Samsung Internet,Android,11566
2024-02-27,Safari (in-app),iOS,9829
2024-02-27,Android Webview,Android,7388
2024-02-27,Firefox,Macintosh,4846
2024-02-27,Opera,Windows,2849
2024-02-27,Amazon Silk,Android,2519
2024-02-27,Firefox,Android,1921
2024-02-27,Mozilla Compatible Agent,Windows,1446
2024-02-27,Firefox,Linux,1153
2024-02-27,Edge,Android,727
2024-02-27,Mozilla Compatible Agent,Macintosh,614
2024-02-27,Opera,Android,591
2024-02-27,YaBrowser,Windows,561
2024-02-27,Edge,Macintosh,463
2024-02-27,Samsung Internet,Linux,424
2024-02-27,(not set),(not set),259
2024-02-27,Opera,Macintosh,225
2024-02-27,Edge,Linux,113
2024-02-26,Safari,iOS,292303
2024-02-26,Chrome,Windows,289378
2024-02-26,Chrome,Android,159454
2024-02-26,Edge,Windows,114392
2024-02-26,Chrome,Chrome OS,108508
2024-02-26,Safari,Macintosh,96218
2024-02-26,Chrome,Macintosh,79584
2024-02-26,Chrome,iOS,43920
2024-02-26,Firefox,Windows,22185
2024-02-26,Chrome,Linux,21466
2024-02-26,Samsung Internet,Android,12453
2024-02-26,Safari (in-app),iOS,11537
2024-02-26,Android Webview,Android,9467
2024-02-26,Firefox,Macintosh,5314
2024-02-26,Opera,Windows,2977
2024-02-26,Amazon Silk,Android,2708
2024-02-26,Firefox,Android,2194
2024-02-26,Mozilla Compatible Agent,Windows,1715
2024-02-26,Firefox,Linux,1279
2024-02-26,Edge,Android,937
2024-02-26,Opera,Android,709
2024-02-26,YaBrowser,Windows,588
2024-02-26,Edge,Macintosh,541
2024-02-26,Mozilla Compatible Agent,Macintosh,498
2024-02-26,Samsung Internet,Linux,408
2024-02-26,(not set),(not set),293
2024-02-26,Opera,Macintosh,221
2024-02-26,Edge,Linux,123
2024-02-25,Safari,iOS,330717
2024-02-25,Chrome,Android,178689
2024-02-25,Chrome,Windows,144185
2024-02-25,Safari,Macintosh,81622
2024-02-25,Chrome,Macintosh,53300
2024-02-25,Edge,Windows,52895
2024-02-25,Chrome,iOS,48111
2024-02-25,Chrome,Chrome OS,21564
2024-02-25,Chrome,Linux,20056
2024-02-25,Firefox,Windows,14771
2024-02-25,Samsung Internet,Android,13814
2024-02-25,Safari (in-app),iOS,10058
2024-02-25,Android Webview,Android,7325
2024-02-25,Firefox,Macintosh,4040
2024-02-25,Amazon Silk,Android,2839
2024-02-25,Opera,Windows,2571
2024-02-25,Firefox,Android,2331
2024-02-25,Mozilla Compatible Agent,Windows,1398
2024-02-25,Firefox,Linux,1009
2024-02-25,Edge,Android,870
2024-02-25,Opera,Android,633
2024-02-25,YaBrowser,Windows,492
2024-02-25,Samsung Internet,Linux,432
2024-02-25,Mozilla Compatible Agent,Macintosh,411
2024-02-25,(not set),(not set),370
2024-02-25,Edge,Macintosh,330
2024-02-25,Opera,Macintosh,208
2024-02-25,Whale Browser,Android,118
2024-02-25,YaBrowser,Android,111
2024-02-24,Safari,iOS,317459
2024-02-24,Chrome,Android,156249
2024-02-24,Chrome,Windows,118100
2024-02-24,Safari,Macintosh,68766
2024-02-24,Chrome,iOS,47156
2024-02-24,Edge,Windows,42965
2024-02-24,Chrome,Macintosh,38747
2024-02-24,Chrome,Linux,20634
2024-02-24,Chrome,Chrome OS,14649
2024-02-24,Firefox,Windows,12981
2024-02-24,Samsung Internet,Android,12792
2024-02-24,Safari (in-app),iOS,10198
2024-02-24,Android Webview,Android,6597
2024-02-24,Firefox,Macintosh,3478
2024-02-24,Amazon Silk,Android,2781
2024-02-24,Firefox,Android,2212
2024-02-24,Opera,Windows,2124
2024-02-24,Mozilla Compatible Agent,Windows,989
2024-02-24,Edge,Android,880
2024-02-24,Firefox,Linux,867
2024-02-24,Opera,Android,605
2024-02-24,YaBrowser,Windows,406
2024-02-24,Mozilla Compatible Agent,Macintosh,380
2024-02-24,Samsung Internet,Linux,367
2024-02-24,(not set),(not set),274
2024-02-24,Edge,Macintosh,196
2024-02-24,Opera,Macintosh,136
2024-02-24,Whale Browser,Android,126
2024-02-23,Safari,iOS,271122
2024-02-23,Chrome,Windows,226631
2024-02-23,Chrome,Android,140617
2024-02-23,Chrome,Chrome OS,87389
2024-02-23,Edge,Windows,85814
2024-02-23,Safari,Macintosh,77460
2024-02-23,Chrome,Macintosh,56034
2024-02-23,Chrome,iOS,41057
2024-02-23,Chrome,Linux,21664
2024-02-23,Firefox,Windows,18115
2024-02-23,Samsung Internet,Android,11804
2024-02-23,Safari (in-app),iOS,11252
2024-02-23,Android Webview,Android,6937
2024-02-23,Firefox,Macintosh,4196
2024-02-23,Amazon Silk,Android,2532
2024-02-23,Opera,Windows,2405
2024-02-23,Firefox,Android,2024
2024-02-23,(not set),(not set),1247
2024-02-23,Firefox,Linux,1106
2024-02-23,Edge,Android,795
2024-02-23,Mozilla Compatible Agent,Windows,732
2024-02-23,Opera,Android,603
2024-02-23,Mozilla Compatible Agent,Macintosh,468
2024-02-23,Edge,Macintosh,440
2024-02-23,YaBrowser,Windows,357
2024-02-23,Samsung Internet,Linux,350
2024-02-23,Edge,(not set),269
2024-02-23,Opera,Macintosh,174
2024-02-22,Safari,iOS,278097
2024-02-22,Chrome,Windows,264023
2024-02-22,Chrome,Android,143174
2024-02-22,Chrome,Chrome OS,104356
2024-02-22,Edge,Windows,103048
2024-02-22,Safari,Macintosh,84453
2024-02-22,Chrome,Macintosh,66856
2024-02-22,Chrome,iOS,42209
2024-02-22,Chrome,Linux,22491
2024-02-22,Firefox,Windows,19123
2024-02-22,Samsung Internet,Android,11775
2024-02-22,Safari (in-app),iOS,11593
2024-02-22,Android Webview,Android,6988
2024-02-22,Firefox,Macintosh,4729
2024-02-22,Opera,Windows,2805
2024-02-22,Amazon Silk,Android,2443
2024-02-22,Firefox,Android,1903
2024-02-22,Mozilla Compatible Agent,Windows,1627
2024-02-22,Firefox,Linux,1165
2024-02-22,Edge,Android,860
2024-02-22,Opera,Android,646
2024-02-22,(not set),(not set),563
2024-02-22,Edge,Macintosh,498
2024-02-22,Mozilla Compatible Agent,Macintosh,496
2024-02-22,YaBrowser,Windows,469
2024-02-22,Samsung Internet,Linux,383
2024-02-22,Opera,Macintosh,239
2024-02-22,Whale Browser,Android,110
2024-02-21,Safari,iOS,267213
2024-02-21,Chrome,Windows,260712
2024-02-21,Chrome,Android,141650
2024-02-21,Chrome,Chrome OS,102388
2024-02-21,Edge,Windows,101825
2024-02-21,Safari,Macintosh,83555
2024-02-21,Chrome,Macintosh,66431
2024-02-21,Chrome,iOS,39177
2024-02-21,Chrome,Linux,29038
2024-02-21,Firefox,Windows,19472
2024-02-21,Samsung Internet,Android,11361
2024-02-21,Safari (in-app),iOS,9141
2024-02-21,Android Webview,Android,6047
2024-02-21,Firefox,Macintosh,4609
2024-02-21,Opera,Windows,2632
2024-02-21,Amazon Silk,Android,2417
2024-02-21,Firefox,Android,1937
